Wavelength (nm),%T
300,4.16291
301,4.75254
302,5.01669
303,4.26628
304,3.0516
305,1.92566
306,1.29539
307,0.90361
308,0.597991
309,0.484957
310,0.393091
311,0.277545
312,0.293598
313,0.231129
314,0.228459
315,0.265317
316,0.239123
317,0.238612
318,0.334552
319,0.304663
320,0.38876
321,0.517076
322,0.522811
323,0.673025
324,0.922064
325,1.21891
326,1.53363
327,2.19552
328,3.08845
329,4.46947
330,6.7863
331,9.09039
332,14.4967
333,19.8764
334,27.3002
335,33.9622
336,38.7771
337,43.135
338,44.7257
339,45.7149
340,45.9641
341,46.1925
342,46.5214
343,46.8541
344,47.3709
345,47.8946
346,48.4271
347,48.9377
348,49.4597
349,50.0601
350,50.6482
351,51.2462
352,51.8502
353,52.4525
354,53.0723
355,53.7487
356,54.5841
357,55.3703
358,56.3516
359,57.2683
360,58.6158
361,59.5945
362,60.7492
363,61.7924
364,62.9142
365,64.166
366,65.0589
367,66.148
368,66.9053
369,67.7947
370,68.5299
371,69.3265
372,70.0363
373,70.7666
374,71.4834
375,72.5104
376,73.5271
377,74.5007
378,75.7227
379,76.7948
380,78.6275
381,80.1112
382,81.4928
383,82.6214
384,84.1271
385,85.3571
386,86.5431
387,87.209
388,88.0953
389,88.6354
390,88.9681
391,89.1385
392,89.2548
393,89.1618
394,89.1811
395,89.0437
396,89.1442
397,89.1603
398,89.1638
399,89.4822
400,89.729
401,90.2941
402,90.9777
403,91.5365
404,92.2737
405,93.1517
406,93.9286
407,94.9632
408,95.6844
409,96.3687
410,96.8344
411,97.326
412,97.5268
413,97.8086
414,97.453
415,97.3971
416,97.2021
417,96.491
418,96.204
419,95.5516
420,95.1397
421,94.347
422,94.0177
423,93.3172
424,93.1909
425,92.8303
426,92.4504
427,92.4961
428,92.5231
429,92.503
430,92.6658
431,92.9953
432,93.2376
433,93.6909
434,93.9322
435,94.4103
436,94.7616
437,95.0102
438,95.2744
439,95.3985
440,95.4492
441,95.5288
442,95.5375
443,95.2538
444,94.9019
445,94.6277
446,94.0274
447,93.694
448,93.2127
449,92.6112
450,91.9451
451,91.4892
452,91.0468
453,90.4216
454,90.1021
455,89.6479
456,89.1856
457,89.0846
458,88.9105
459,88.7328
460,88.7588
461,88.7974
462,88.9852
463,89.2676
464,89.4609
465,89.7274
466,90.1241
467,90.5406
468,90.9956
469,91.3905
470,91.9589
471,92.2521
472,92.8801
473,93.4369
474,93.8173
475,94.2465
476,94.3609
477,94.9598
478,94.9518
479,95.2187
480,95.3888
481,95.3527
482,95.4185
483,95.3878
484,95.357
485,95.1966
486,94.9803
487,94.7352
488,94.6444
489,94.3715
490,94.1111
491,94.0648
492,93.8024
493,93.6057
494,93.4764
495,93.1909
496,93.209
497,93.0399
498,92.9388
499,93.0284
500,93.0051
501,92.9558
502,93.0601
503,93.2164
504,93.2882
505,93.4807
506,93.6839
507,93.8467
508,94.0373
509,94.2121
510,94.5209
511,94.808
512,95.15
513,95.3885
514,95.6336
515,95.7834
516,96.139
517,96.3481
518,96.7366
519,96.8561
520,96.948
521,97.0696
522,97.3619
523,97.3287
524,97.5769
525,97.5796
526,97.5983
527,97.639
528,97.7601
529,97.7269
530,97.7486
531,97.7106
532,97.3873
533,97.7768
534,97.4144
535,97.569
536,97.312
537,97.2186
538,97.0709
539,96.9762
540,96.8416
541,96.7236
542,96.6484
543,96.6499
544,96.4308
545,96.157
546,96.255
547,96.0724
548,96.1148
549,96.0196
550,95.9156
551,95.8304
552,95.7898
553,95.7931
554,95.8817
555,95.8431
556,95.7633
557,95.8423
558,95.7888
559,95.6936
560,95.8186
561,95.8931
562,95.943
563,95.9222
564,95.9052
565,96.1344
566,95.9656
567,95.9654
568,96.2473
569,96.3471
570,96.3543
571,96.4101
572,96.559
573,96.6846
574,96.6215
575,96.8373
576,96.8825
577,97.0705
578,96.9916
579,97.1079
580,97.231
581,97.303
582,97.2755
583,97.3967
584,97.4157
585,97.3711
586,97.7446
587,97.6173
588,97.6905
589,97.636
590,97.635
591,97.6632
592,97.6887
593,97.6006
594,97.669
595,97.7578
596,97.4856
597,97.4765
598,97.3439
599,97.3193
600,97.3675
601,97.2045
602,97.1616
603,97.1766
604,97.0523
605,96.9665
606,96.7838
607,96.5987
608,96.5157
609,96.3574
610,96.2028
611,96.1737
612,96.0623
613,96.024
614,95.8466
615,95.8061
616,95.6356
617,95.5098
618,95.4924
619,95.1443
620,95.1935
621,95.1364
622,95.1688
623,95.0564
624,94.9355
625,94.9305
626,94.7751
627,94.6667
628,94.7409
629,94.7656
630,94.835
631,94.7939
632,94.8233
633,94.843
634,94.8343
635,94.9028
636,95.0093
637,95.0868
638,95.2487
639,95.3278
640,95.3775
641,95.399
642,95.3766
643,95.4402
644,95.6364
645,95.5596
646,95.7264
647,95.7889
648,95.8642
649,95.8481
650,95.9108
651,95.8328
652,95.9125
653,95.9522
654,96.1076
655,96.0721
656,95.8705
657,96.1771
658,95.8981
659,95.9806
660,95.7654
661,95.8128
662,95.8001
663,95.6695
664,95.5179
665,95.4395
666,95.3907
667,95.1808
668,95.0482
669,95.0298
670,95.009
671,94.7614
672,94.4894
673,94.4399
674,94.1537
675,94.038
676,93.9355
677,93.8619
678,93.6891
679,93.6879
680,93.5821
681,93.4394
682,93.43
683,93.3537
684,93.1074
685,93.2798
686,93.2515
687,93.3418
688,93.3521
689,93.2549
690,93.3075
691,93.3961
692,93.5769
693,93.5737
694,93.7006
695,93.7497
696,93.9788
697,94.1852
698,94.3299
699,94.3363
700,94.3647
701,94.5313
702,94.6884
703,94.7403
704,94.8758
705,94.7804
706,94.7142
707,94.5887
708,94.4361
709,94.2669
710,93.9157
711,93.5316
712,93.0109
713,92.4057
714,91.7766
715,90.9822
716,89.9213
717,88.9413
718,87.7732
719,86.1404
720,84.9496
721,83.2484
722,81.6263
723,79.7744
724,77.977
725,75.6723
726,73.7206
727,71.6411
728,69.5885
729,67.453
730,65.4151
731,62.9426
732,60.8441
733,58.5836
734,56.1035
735,53.4594
736,51.2498
737,49.2998
738,47.2133
739,45.1778
740,42.8496
741,40.8808
742,39.2197
743,37.5504
744,35.3664
745,33.7499
746,32.1401
747,30.8565
748,29.2048
749,27.8574
750,26.6991
751,25.359
752,24.0978
753,22.8915
754,21.8187
755,21.1531
756,20.1099
757,19.0991
758,18.4507
759,17.5151
760,16.8151
761,16.0454
762,15.1308
763,14.6836
764,13.9532
765,13.4063
766,12.8822
767,12.3416
768,11.9205
769,11.4127
770,11.0206
771,10.2789
772,10.2063
773,9.70984
774,9.39777
775,9.05703
776,8.79471
777,8.50364
778,7.95066
779,7.90151
780,7.4321
781,7.31054
782,7.14349
783,6.79082
784,6.6365
785,6.41107
786,6.1758
787,5.95828
788,5.8589
789,5.61517
790,5.49209
791,5.24787
792,5.40728
793,5.30755
794,4.87862
795,4.72692
796,4.80018
797,4.5527
798,4.48506
799,4.38044
800,4.27437
801,4.0488
802,4.06377
803,3.8701
804,3.93244
805,3.74267
806,3.69696
807,3.45263
808,3.48401
809,3.35414
810,3.25269
811,3.26077
812,3.09795
813,3.10668
814,3.09728
815,3.14679
816,3.12663
817,2.85848
818,2.92035
819,2.87036
820,2.74924
821,2.89779
822,2.63896
823,2.63148
824,2.57544
825,2.44006
826,2.44744
827,2.54205
828,2.40203
829,2.42897
830,2.34132
831,2.38766
832,2.27524
833,2.15258
834,2.29455
835,2.17805
836,2.15738
837,2.15754
838,2.06
839,2.1934
840,2.09471
841,2.12287
842,1.98578
843,2.06563
844,2.35214
845,2.15251
846,2.02768
847,1.97624
848,2.05333
849,2.10175
850,2.06339
