Wavelength (nm),%T
630,-0.00134738
631,0.0017397
632,0.00078646
633,0.0000444935
634,-0.00344872
635,-0.00110411
636,0.000619571
637,0.00656984
638,0.00075101
639,0.00553176
640,0.0021253
641,-0.00207876
642,-0.00316298
643,-0.00240623
644,0.0034413
645,0.00214414
646,0.00283224
647,-0.000604995
648,-0.000622234
649,0.000447271
650,-0.00150836
651,-0.00125312
652,0.0012135
653,-0.000767083
654,-0.00131523
655,-0.00110399
656,0.000502344
657,0.000513089
658,0.00104693
659,0.00695694
660,-0.0024337
661,0.00323318
662,0.00294639
663,0.000440793
664,0.000284261
665,0.00311169
666,0.00159371
667,0.000627666
668,0.000210417
669,0.00347692
670,0.00541743
671,-0.00314828
672,0.0113121
673,0.0308979
674,0.0659315
675,0.158832
676,0.413318
677,1.26862
678,4.48295
679,15.1848
680,42.0777
681,76.3257
682,90.3893
683,92.0452
684,93.7789
685,94.7687
686,94.7599
687,94.8902
688,95.61
689,96.5474
690,97.3016
691,97.6047
692,97.6648
693,97.1806
694,96.2556
695,95.2511
696,94.9476
697,94.8879
698,92.5767
699,82.0395
700,59.8884
701,34.0658
702,16.599
703,7.8724
704,3.97378
705,2.16016
706,1.31145
707,0.875692
708,0.632135
709,0.487605
710,0.391689
711,0.314845
712,0.245111
713,0.170954
714,0.112233
715,0.0707053
716,0.0451404
717,0.0299502
718,0.0199808
719,0.0128702
720,0.014143
721,0.0100724
722,0.00611113
723,0.00720284
724,0.00591881
725,0.00589518
726,0.0109626
727,0.00177975
728,0.00310863
729,-0.00250544
730,0.00374609
731,0.0044938
732,-0.000220837
733,0.000420665
734,0.00243316
735,0.00588915
736,0.00033185
737,0.00308657
738,0.000594658
739,-0.000346644
740,-0.0027378
741,0.00179477
742,-0.00179803
743,0.00130559
744,0.000387016
745,0.00235757
746,0.0049363
747,-0.000289741
748,-0.00265781
749,0.000823349
750,0.00070456
