Wavelength (nm),%T
350,0.922669
351,1.17711
352,1.71083
353,2.12552
354,2.26148
355,2.24307
356,2.42143
357,2.3908
358,2.09946
359,2.86499
360,4.21567
361,3.67323
362,2.32784
363,1.5529
364,1.18111
365,1.54836
366,4.10243
367,7.96257
368,8.17549
369,9.95762
370,19.1366
371,28.2216
372,26.5066
373,20.6527
374,21.1967
375,30.1181
376,32.1335
377,22.5463
378,20.0126
379,29.8041
380,35.2492
381,25.9138
382,16.9625
383,16.2922
384,21.6465
385,31.1374
386,40.8505
387,47.4033
388,52.1916
389,58.7733
390,65.0474
391,62.939
392,53.3752
393,47.0131
394,49.4798
395,52.9152
396,47.4488
397,37.3521
398,33.8987
399,37.8946
400,38.99
401,31.1684
402,24.0134
403,25.333
404,32.2731
405,28.2409
406,13.906
407,4.0813
408,1.52406
409,0.924353
410,0.719822
411,0.643078
412,0.62959
413,0.677105
414,0.817583
415,1.19126
416,2.36839
417,6.93369
418,18.0714
419,28.7828
420,28.8794
421,23.2939
422,25.0281
423,37.7667
424,56.6811
425,70.3382
426,73.0259
427,71.6875
428,71.4962
429,69.7904
430,67.3389
431,69.855
432,77.7954
433,80.939
434,71.7025
435,55.8002
436,45.3266
437,46.3128
438,58.1689
439,71.4504
440,72.4889
441,58.5198
442,41.526
443,31.148
444,28.6243
445,32.056
446,40.8198
447,54.0045
448,68.9294
449,81.7562
450,89.5454
451,92.2856
452,91.5336
453,89.5586
454,88.3617
455,88.8061
456,89.1737
457,86.0266
458,77.9159
459,66.5498
460,56.6999
461,52.4467
462,55.345
463,63.6806
464,72.1507
465,74.2355
466,67.2234
467,55.2478
468,45.9734
469,44.0723
470,48.0372
471,56.0617
472,63.027
473,62.1618
474,54.0551
475,41.8582
476,32.1309
477,30.4205
478,36.9409
479,42.307
480,36.664
481,21.9484
482,8.12738
483,2.57826
484,1.08812
485,0.600984
486,0.383667
487,0.274752
488,0.215094
489,0.181067
490,0.163718
491,0.156498
492,0.157196
493,0.166608
494,0.186059
495,0.217204
496,0.265946
497,0.3395
498,0.454189
499,0.633144
500,0.932594
501,1.43281
502,2.357
503,4.18958
504,7.85401
505,15.2487
506,27.1212
507,40.5483
508,51.2021
509,57.1668
510,59.0835
511,58.8779
512,58.8862
513,60.4843
514,64.6649
515,70.9366
516,77.5773
517,82.8136
518,85.8135
519,86.7108
520,86.7863
521,87.428
522,89.2757
523,91.7352
524,93.7172
525,94.3111
526,93.4612
527,91.9418
528,90.8913
529,90.9744
530,92.2344
531,93.8164
532,94.5171
533,93.4281
534,90.4416
535,86.2077
536,82.2431
537,79.597
538,79.2963
539,81.3306
540,85.1439
541,89.3014
542,91.8734
543,91.477
544,87.7238
545,81.5051
546,74.521
547,68.5427
548,64.4887
549,62.7928
550,63.279
551,65.4655
552,68.4643
553,71.2408
554,72.9319
555,73.023
556,71.6604
557,69.5049
558,67.4139
559,66.2825
560,66.6089
561,68.6508
562,72.2465
563,76.6329
564,81.1489
565,84.8148
566,87.1944
567,88.3095
568,88.619
569,88.9232
570,89.6405
571,90.7282
572,91.4656
573,90.8645
574,88.3175
575,83.5196
576,77.051
577,69.965
578,63.3289
579,58.2413
580,55.2932
581,55.1338
582,57.9564
583,63.3034
584,69.8907
585,76.1235
586,80.3505
587,80.8237
588,77.0545
589,69.7959
590,61.0534
591,52.7685
592,46.9153
593,44.3542
594,44.3113
595,46.113
596,50.1164
597,56.7893
598,64.2989
599,69.5026
600,69.485
601,63.591
602,52.9987
603,41.0429
604,31.0258
605,24.2012
606,20.4119
607,18.9759
608,19.9956
609,25.1931
610,35.9207
611,45.7444
612,47.3986
613,41.4877
614,29.6422
615,15.4558
616,6.40546
617,2.91641
618,1.57054
619,0.963428
620,0.643273
621,0.455505
622,0.34123
623,0.266054
624,0.214083
625,0.178651
626,0.152527
627,0.133783
628,0.120342
629,0.110361
630,0.102289
631,0.0983979
632,0.0949209
633,0.0934672
634,0.0929036
635,0.0952743
636,0.0980099
637,0.10238
638,0.109227
639,0.118027
640,0.128593
641,0.143157
642,0.161082
643,0.185065
644,0.214306
645,0.253013
646,0.303067
647,0.368949
648,0.456628
649,0.572464
650,0.732578
651,0.955141
652,1.26795
653,1.7183
654,2.37394
655,3.34617
656,4.8264
657,7.01265
658,10.3409
659,15.2245
660,21.8844
661,30.3999
662,40.4266
663,50.8972
664,61.1123
665,69.9428
666,77.0432
667,82.0859
668,85.3162
669,87.409
670,88.9872
671,90.4475
672,92.0016
673,93.472
674,94.7288
675,95.5956
676,96.0139
677,96.0912
678,95.9975
679,95.8408
680,95.7176
681,95.6672
682,95.7207
683,95.9185
684,96.1836
685,96.4961
686,96.7648
687,96.989
688,97.0768
689,97.0129
690,96.8905
691,96.6137
692,96.2756
693,95.9016
694,95.5758
695,95.3139
696,95.1381
697,95.05
698,95.1072
699,95.2593
700,95.5036
701,95.7439
702,96.0852
703,96.3575
704,96.5907
705,96.7577
706,96.85
707,96.8997
708,96.8723
709,96.7741
710,96.6364
711,96.4977
712,96.3586
713,96.2438
714,96.119
715,96.0532
716,96.0319
717,96.0532
718,96.0831
719,96.1673
720,96.2666
721,96.3829
722,96.4808
723,96.62
724,96.7155
725,96.7493
726,96.8155
727,96.7816
728,96.782
729,96.7602
730,96.7312
731,96.681
732,96.5782
733,96.5267
734,96.4775
735,96.4005
736,96.3797
737,96.3285
738,96.3183
739,96.2403
740,96.2037
741,96.1877
742,96.2072
743,96.239
744,96.2239
745,96.3003
746,96.2849
747,96.3289
748,96.3936
749,96.4861
750,96.4853
751,96.4852
752,96.4426
753,96.258
754,95.9882
755,95.5276
756,94.8455
757,93.9459
758,92.8183
759,91.4721
760,89.8791
761,88.043
762,86.2015
763,84.1788
764,82.1884
765,80.1947
766,78.2843
767,76.5297
768,74.9679
769,73.6444
770,72.6272
771,71.8805
772,71.4771
773,71.4187
774,71.6927
775,72.2681
776,73.1788
777,74.3906
778,75.8534
779,77.4949
780,79.3334
781,81.2442
782,83.1241
783,84.9196
784,86.6525
785,88.1283
786,89.2712
787,90.1794
788,90.6913
789,90.969
790,90.977
791,90.8527
792,90.5878
793,90.338
794,90.0612
795,89.9042
796,89.9288
797,90.1003
798,90.4008
799,90.8386
800,91.4193
