Wavelength (nm),OD
200,6.33532
201,10
202,10
203,10
204,10
205,5.66941
206,5.98255
207,10
208,10
209,6.314
210,6.04035
211,10
212,5.95292
213,10
214,5.91329
215,5.76139
216,6.79857
217,10
218,5.78607
219,6.24073
220,10
221,10
222,10
223,10
224,10
225,10
226,6.54894
227,6.26278
228,6.07133
229,6.24913
230,6.01304
231,10
232,10
233,10
234,10
235,6.91159
236,6.48261
237,6.25721
238,6.445
239,10
240,7.3338
241,10
242,6.83656
243,10
244,10
245,6.44554
246,5.98838
247,6.83836
248,10
249,6.40399
250,10
251,10
252,6.16569
253,6.73368
254,10
255,6.00782
256,5.79222
257,10
258,10
259,10
260,10
261,5.90782
262,10
263,10
264,6.72263
265,6.06468
266,6.30745
267,10
268,10
269,10
270,10
271,6.44196
272,10
273,10
274,6.11556
275,10
276,6.40687
277,9.80183
278,10
279,10
280,6.0581
281,6.06897
282,10
283,10
284,6.0994
285,6.65173
286,10
287,10
288,5.89423
289,10
290,10
291,10
292,10
293,10
294,10
295,5.86206
296,10
297,5.93443
298,10
299,5.79627
300,5.86578
301,6.39903
302,5.94627
303,10
304,10
305,5.52254
306,5.64171
307,7.45169
308,10
309,5.73458
310,5.55614
311,10
312,6.2193
313,10
314,10
315,5.93584
316,10
317,10
318,10
319,5.29662
320,10
321,10
322,10
323,10
324,10
325,6.10467
326,10
327,6.58675
328,10
329,5.83336
330,5.35512
331,5.71764
332,10
333,5.26268
334,10
335,5.87671
336,5.43831
337,10
338,6.00935
339,10
340,5.11775
341,10
342,10
343,10
344,5.64235
345,10
346,10
347,10
348,5.60766
349,10
350,10
351,5.70892
352,5.5691
353,10
354,5.28115
355,10
356,5.23087
357,5.50479
358,5.32086
359,10
360,10
361,10
362,10
363,5.74143
364,10
365,10
366,10
367,10
368,10
369,6.22168
370,6.02852
371,10
372,6.04821
373,5.82583
374,6.14999
375,10
376,5.69724
377,6.32678
378,10
379,6.53256
380,5.94811
381,5.66671
382,10
383,5.80984
384,5.97068
385,5.67161
386,6.25401
387,5.92755
388,6.56795
389,5.65137
390,10
391,6.45464
392,5.77667
393,6.00737
394,6.05399
395,10
396,5.93301
397,5.83757
398,6.21892
399,10
400,10
401,10
402,10
403,5.88521
404,6.07328
405,10
406,7.11045
407,6.65429
408,6.39714
409,10
410,6.13368
411,6.63387
412,10
413,6.22895
414,7.16755
415,6.32402
416,10
417,10
418,6.5766
419,6.31049
420,6.74553
421,7.17503
422,10
423,10
424,10
425,6.36897
426,10
427,6.37822
428,7.04807
429,10
430,6.72667
431,6.40901
432,6.48246
433,10
434,10
435,10
436,6.33949
437,6.04169
438,10
439,10
440,7.6099
441,7.65477
442,10
443,10
444,10
445,7.18465
446,6.55895
447,10
448,10
449,6.33062
450,10
451,10
452,10
453,10
454,7.57495
455,10
456,6.76884
457,10
458,10
459,6.34138
460,6.45425
461,6.97793
462,7.05438
463,8.84771
464,6.95087
465,6.74901
466,10
467,6.61595
468,10
469,6.61748
470,6.45756
471,6.66037
472,10
473,6.66094
474,6.52073
475,10
476,7.68701
477,10
478,6.63149
479,10
480,10
481,6.89857
482,10
483,10
484,6.59138
485,6.29539
486,6.80135
487,10
488,7.60154
489,10
490,7.05015
491,6.33712
492,6.61737
493,6.75586
494,10
495,6.62083
496,6.41145
497,6.3652
498,6.89324
499,6.52573
500,6.97205
501,6.7163
502,6.72212
503,6.67432
504,6.4216
505,7.20558
506,6.77162
507,6.16114
508,6.6849
509,10
510,6.17816
511,10
512,6.37254
513,6.37362
514,6.35323
515,6.19674
516,6.09002
517,5.93075
518,6.06684
519,6.05502
520,5.87691
521,5.77484
522,6.12069
523,5.74551
524,5.60069
525,5.52693
526,5.25442
527,4.7915
528,3.96545
529,3.10401
530,2.09946
531,0.842865
532,0.238917
533,0.159484
534,0.141105
535,0.118707
536,0.10688
537,0.0935975
538,0.0840317
539,0.0797732
540,0.0753822
541,0.0699293
542,0.0646248
543,0.0574097
544,0.054642
545,0.0588002
546,0.0622958
547,0.0598323
548,0.0566822
549,0.0542014
550,0.0539509
551,0.0537526
552,0.0501517
553,0.0434143
554,0.0395416
555,0.0376133
556,0.0417414
557,0.0423565
558,0.0443075
559,0.0461334
560,0.0470234
561,0.0483088
562,0.0460511
563,0.0474688
564,0.0477048
565,0.046635
566,0.0404129
567,0.0341713
568,0.0327157
569,0.0329854
570,0.033541
571,0.0331477
572,0.0379291
573,0.0384946
574,0.0387525
575,0.0308931
576,0.0286672
577,0.0304178
578,0.033047
579,0.0327851
580,0.0302442
581,0.0312617
582,0.0346038
583,0.0383501
584,0.0374191
585,0.0371284
586,0.0370442
587,0.0383516
588,0.0381995
589,0.0357094
590,0.0330365
591,0.0335591
592,0.0346904
593,0.0324865
594,0.031694
595,0.0306389
596,0.0299386
597,0.0340423
598,0.0343912
599,0.0344012
600,0.0381029
601,0.0418734
602,0.0443592
603,0.041954
604,0.0378233
605,0.036727
606,0.0353319
607,0.0359145
608,0.0347367
609,0.0307473
610,0.0296511
611,0.0308027
612,0.0310899
613,0.0303365
614,0.0318068
615,0.0340621
616,0.0388209
617,0.0388565
618,0.0381776
619,0.037974
620,0.0394489
621,0.0409937
622,0.0394145
623,0.0345502
624,0.0338648
625,0.0329457
626,0.0335892
627,0.0324118
628,0.0309156
629,0.0329773
630,0.0393741
631,0.041511
632,0.0431978
633,0.0476106
634,0.0518078
635,0.053795
636,0.0548767
637,0.0575024
638,0.146164
639,0.445242
640,0.888181
641,1.24086
642,1.58536
643,1.90645
644,2.50612
645,3.01901
646,3.46481
647,3.84267
648,4.16201
649,4.42669
650,4.62699
651,4.82979
652,4.94872
653,5.03512
654,5.14276
655,5.17352
656,5.26277
657,5.2969
658,5.35849
659,5.42209
660,5.38444
661,5.41384
662,5.55829
663,5.48622
664,5.64376
665,5.64955
666,5.65779
667,5.57863
668,5.64124
669,5.62463
670,5.71169
671,5.7593
672,5.83959
673,5.71891
674,5.74201
675,5.87116
676,5.78301
677,5.82734
678,5.8081
679,5.64655
680,5.85552
681,5.79652
682,6.06467
683,6.0577
684,6.08904
685,5.7698
686,6.11234
687,6.04685
688,5.98351
689,5.93868
690,6.69424
691,5.8793
692,5.8756
693,6.08718
694,6.29461
695,5.9265
696,6.06959
697,6.15514
698,6.29175
699,6.44968
700,5.99992
701,6.15959
702,5.99914
703,6.05511
704,6.2377
705,10
706,5.84361
707,5.90976
708,6.0592
709,6.14469
710,6.14821
711,6.00164
712,6.9834
713,6.40998
714,6.44132
715,5.92376
716,6.2632
717,6.10025
718,6.10594
719,5.92676
720,5.64423
721,5.85797
722,6.75911
723,5.97987
724,6.12893
725,6.13191
726,5.8088
727,6.1316
728,5.63858
729,5.71544
730,6.03061
731,6.25421
732,5.6618
733,5.89069
734,6.02833
735,6.27163
736,5.94784
737,6.7528
738,5.49022
739,6.17517
740,6.17969
741,5.66672
742,6.29417
743,5.93681
744,5.59921
745,5.76054
746,5.6412
747,6.37234
748,5.78547
749,5.62139
750,7.36669
751,5.54744
752,6.11006
753,5.88591
754,5.6951
755,10
756,5.5738
757,5.77785
758,7.64595
759,5.87822
760,6.2168
761,10
762,10
763,5.95241
764,10
765,10
766,5.86787
767,5.99953
768,5.89695
769,5.72474
770,6.03695
771,10
772,5.75589
773,5.94178
774,5.53909
775,10
776,10
777,5.78362
778,10
779,10
780,5.43388
781,6.189
782,10
783,5.83707
784,5.82692
785,6.89727
786,5.79634
787,5.50324
788,5.93479
789,5.59371
790,5.32203
791,5.98892
792,5.63039
793,10
794,5.54765
795,6.18851
796,5.6149
797,5.9276
798,5.65112
799,10
800,6.46803
801,10
802,10
803,6.42171
804,5.86071
805,10
806,10
807,5.22584
808,5.87335
809,10
810,10
811,10
812,10
813,5.55614
814,10
815,10
816,5.39852
817,10
818,10
819,10
820,10
821,10
822,5.26874
823,5.17861
824,5.91363
825,10
826,5.19921
827,10
828,5.54025
829,5.91752
830,10
831,10
832,10
833,10
834,5.5445
835,5.08437
836,10
837,5.40125
838,10
839,10
840,10
841,5.33982
842,10
843,10
844,10
845,4.99206
846,10
847,6.26343
848,4.91869
849,5.86044
850,5.75868
851,10
852,5.35018
853,5.72173
854,4.98061
855,4.90583
856,5.69511
857,4.97216
858,10
859,4.59621
860,10
861,10
862,10
863,10
864,4.68404
865,5.34209
866,4.75955
867,4.70883
868,10
869,5.01406
870,5.39123
871,10
872,4.6996
873,5.09483
874,6.21098
875,5.07637
876,5.11878
877,5.03736
878,10
879,4.78421
880,4.87206
881,5.00098
882,10
883,4.96201
884,4.77888
885,5.84203
886,5.38559
887,10
888,4.59899
889,10
890,5.17408
891,5.77058
892,5.77323
893,10
894,10
895,10
896,4.8304
897,5.00046
898,5.94973
899,5.67083
900,10
901,10
902,10
903,10
904,4.83008
905,4.77884
906,5.37698
907,5.48485
908,5.34443
909,5.0016
910,6.03145
911,5.22776
912,5.42516
913,10
914,5.59008
915,5.07723
916,5.13371
917,5.02431
918,5.6641
919,6.11467
920,5.72323
921,5.32178
922,6.11628
923,6.48454
924,5.44544
925,6.28362
926,6.5038
927,5.17709
928,5.3218
929,5.24786
930,10
931,6.07577
932,10
933,5.14832
934,5.10262
935,5.59089
936,10
937,6.00605
938,5.13155
939,10
940,6.33207
941,10
942,6.33612
943,10
944,5.48453
945,5.48786
946,5.36635
947,5.55803
948,6.41036
949,5.6786
950,5.54016
951,5.83564
952,5.39431
953,5.49822
954,6.17754
955,5.25736
956,5.7782
957,5.99359
958,5.54828
959,6.31566
960,10
961,5.8412
962,5.03679
963,5.38497
964,5.64303
965,5.7693
966,5.62749
967,5.67798
968,5.49876
969,6.01388
970,6.02673
971,5.56283
972,5.31711
973,6.1491
974,5.79121
975,6.29684
976,5.76813
977,5.50815
978,5.57129
979,5.92272
980,5.63544
981,5.33992
982,5.29457
983,5.59026
984,5.87046
985,6.12075
986,5.58553
987,5.71808
988,6.26472
989,5.68002
990,10
991,5.6732
992,5.40186
993,6.04816
994,5.50551
995,5.35609
996,5.3282
997,5.32861
998,5.38186
999,5.93595
1000,5.65898
1001,5.55901
1002,7.80537
1003,5.49489
1004,5.42655
1005,6.09763
1006,5.47715
1007,5.6983
1008,5.50774
1009,5.70121
1010,5.74634
1011,10
1012,5.46804
1013,5.37589
1014,5.93421
1015,5.62803
1016,5.94586
1017,5.39806
1018,6.03917
1019,5.64953
1020,5.5945
1021,5.64171
1022,5.69932
1023,5.2262
1024,5.62795
1025,5.4174
1026,6.24914
1027,5.1963
1028,5.70236
1029,5.52766
1030,5.44197
1031,5.36199
1032,6.38354
1033,5.45396
1034,5.44208
1035,5.82082
1036,6.51869
1037,6.22881
1038,5.56577
1039,6.14087
1040,6.3195
1041,5.53412
1042,5.89697
1043,5.43607
1044,5.87801
1045,6.10991
1046,6.61579
1047,5.68262
1048,5.81569
1049,5.43282
1050,5.625
1051,6.24585
1052,10
1053,5.84308
1054,5.54209
1055,5.66404
1056,5.45184
1057,5.56724
1058,5.38285
1059,5.46035
1060,10
1061,5.76389
1062,5.19358
1063,6.18835
1064,5.55818
1065,5.55803
1066,5.78418
1067,5.651
1068,6.71965
1069,5.32455
1070,5.64786
1071,5.5037
1072,5.64126
1073,6.85189
1074,10
1075,6.05636
1076,5.77041
1077,5.93498
1078,5.68107
1079,6.32682
1080,5.80013
1081,6.13348
1082,5.75142
1083,7.01958
1084,5.59366
1085,5.92731
1086,6.03728
1087,5.46811
1088,6.25635
1089,5.96246
1090,6.56886
1091,6.31985
1092,5.53873
1093,5.96241
1094,5.84496
1095,10
1096,6.63996
1097,6.79547
1098,5.43878
1099,5.19295
1100,5.27426
