Wavelength (nm),%T
485,-0.0515443
486,-0.0352739
487,-0.0294552
488,-0.0656026
489,-0.06016
490,-0.0815501
491,-0.054896
492,-0.0853555
493,-0.0518023
494,-0.0852045
495,-0.0477694
496,-0.0869927
497,-0.0364288
498,-0.0793705
499,-0.0655096
500,-0.0317254
501,-0.0264758
502,-0.0335714
503,-0.0617691
504,-0.115202
505,-0.0680761
506,-0.0308265
507,-0.0440194
508,-0.0234202
509,-0.0676926
510,-0.0445843
511,-0.0524941
512,-0.00968102
513,-0.0875979
514,-0.0470339
515,-0.0635245
516,-0.00265046
517,-0.0369424
518,0.028356
519,-0.00650185
520,0.0678001
521,0.0921856
522,0.176631
523,0.486849
524,0.921204
525,3.25505
526,10.9871
527,27.7817
528,57.722
529,73.9216
530,75.6965
531,76.6531
532,78.4705
533,79.9238
534,80.6977
535,80.683
536,79.6872
537,77.7988
538,76.9636
539,77.055
540,78.3484
541,80.2749
542,81.049
543,79.4258
544,73.5267
545,53.5189
546,28.1908
547,12.7183
548,4.67779
549,1.69377
550,0.790596
551,0.397224
552,0.241653
553,0.179505
554,0.106222
555,0.0690414
556,-0.0117545
557,0.018509
558,-0.0769522
559,0.0807424
560,-0.0346658
561,-0.0252566
562,0.0426228
563,-0.0650867
564,-0.0988215
565,-0.0451829
566,0.00849337
567,-0.0279345
568,-0.0374994
569,0.0260474
570,-0.0832554
571,-0.103889
572,-0.0819775
573,-0.11156
574,-0.0987967
575,-0.112361
576,-0.0986962
577,-0.136249
578,-0.0439717
579,-0.100019
580,-0.0899471
581,-0.15352
582,-0.0957659
583,-0.0675664
584,-0.163232
585,-0.143107
