Wavelength (nm),%T
400,-0.0222349
401,-0.0218471
402,0.00138199
403,-0.00301132
404,-0.0205808
405,-0.0184942
406,-0.014014
407,-0.0304152
408,-0.0388282
409,-0.00209823
410,-0.0179233
411,-0.038412
412,-0.0250325
413,-0.0213885
414,-0.0190642
415,-0.0227606
416,-0.033191
417,-0.0180489
418,-0.0219199
419,-0.0141408
420,-0.023697
421,-0.0261521
422,-0.00193191
423,-0.0209884
424,-0.018755
425,-0.0213729
426,-0.0168399
427,-0.0256245
428,-0.0205572
429,-0.0167934
430,-0.0119341
431,-0.0239061
432,-0.0239784
433,-0.0168197
434,-0.020448
435,-0.0109675
436,-0.0120513
437,0.00345805
438,-0.0216741
439,-0.0235632
440,-0.0215946
441,-0.0244924
442,-0.00851687
443,-0.0222508
444,-0.0279582
445,-0.0167746
446,-0.0256018
447,-0.0182898
448,-0.016829
449,-0.0229663
450,-0.0322823
451,-0.026918
452,-0.014016
453,0.00109665
454,-0.0361408
455,-0.00522855
456,-0.018225
457,-0.0180003
458,-0.012675
459,-0.0216033
460,-0.00676257
461,-0.0221257
462,-0.0145348
463,-0.0163519
464,-0.012404
465,-0.0175141
466,-0.0134209
467,-0.0117001
468,-0.0139561
469,-0.00962985
470,-0.0160776
471,-0.0112368
472,-0.0204
473,-0.0205725
474,-0.0276791
475,-0.0168298
476,-0.0268348
477,-0.0059273
478,-0.0349009
479,-0.0408281
480,-0.023461
481,-0.0213467
482,0.00670497
483,-0.0361017
484,-0.018332
485,-0.0233303
486,-0.0232746
487,-0.00558022
488,-0.0225509
489,-0.0204713
490,-0.0209228
491,-0.0302557
492,-0.0224492
493,-0.0252728
494,-0.0293466
495,-0.0479585
496,-0.0215186
497,0.00268654
498,-0.0213799
499,-0.0290517
500,-0.00165993
501,-0.00612726
502,-0.0204159
503,-0.0200011
504,-0.0433274
505,-0.00963671
506,-0.0192594
507,-0.0219584
508,-0.0247085
509,-0.0163967
510,-0.0136354
511,-0.0119578
512,-0.0235143
513,-0.0127468
514,-0.0129446
515,0.00385062
516,-0.00289282
517,-0.0164869
518,-0.00283367
519,-0.0219242
520,-0.00694443
521,-0.0250706
522,-0.0110543
523,0.00733879
524,0
525,-0.00473975
526,-0.015061
527,-0.0151403
528,-0.0251739
529,-0.0149356
530,-0.0155417
531,-0.0177689
532,-0.0173141
533,-0.0170297
534,-0.0289291
535,-0.016535
536,-0.00652655
537,-0.0100006
538,-0.008448
539,-0.0108175
540,-0.0354381
541,-0.00836174
542,-0.0225897
543,0.00171289
544,-0.0110781
545,-0.0296652
546,-0.0153896
547,-0.0336594
548,-0.00548311
549,-0.0231141
550,-0.0281918
551,-0.0517878
552,-0.0109799
553,-0.0310083
554,-0.0222563
555,-0.0231002
556,-0.0230334
557,-0.00116743
558,-0.0467127
559,0.0130333
560,-0.00126232
561,0.0265615
562,0.0366871
563,0.0691233
564,0.0229554
565,0.0930125
566,0.215715
567,0.252643
568,0.441521
569,0.682849
570,1.05428
571,1.66848
572,2.51649
573,3.67976
574,5.10716
575,7.5801
576,11.1876
577,15.8858
578,24.6161
579,40.3465
580,59.6191
581,71.8334
582,80.5753
583,84.3169
584,84.989
585,85.2786
586,85.8353
587,86.4024
588,86.7044
589,87.0155
590,87.0191
591,86.9381
592,86.8626
593,86.758
594,86.3405
595,85.7655
596,85.2017
597,84.3411
598,83.4225
599,82.8495
600,82.5919
601,82.6131
602,82.8984
603,83.4803
604,84.1938
605,84.953
606,85.5514
607,86.0859
608,86.5541
609,86.806
610,87.0011
611,87.1161
612,87.2086
613,87.1197
614,87.1447
615,87.189
616,87.2412
617,87.2449
618,87.2878
619,87.3583
620,87.4607
621,87.437
622,87.4992
623,87.3615
624,87.116
625,86.6914
626,86.3875
627,85.8474
628,85.4365
629,84.9694
630,84.5841
631,84.3295
632,84.1397
633,84.1925
634,84.272
635,84.4858
636,84.7966
637,85.0359
638,85.2658
639,85.5327
640,85.6871
641,85.7851
642,85.9917
643,86.19
644,86.3285
645,86.5017
646,86.62
647,86.5516
648,86.1993
649,85.7891
650,85.0935
651,84.417
652,83.7135
653,83.3496
654,83.0875
655,83.0389
656,83.2896
657,83.6877
658,84.2016
659,84.756
660,85.3158
661,85.6563
662,85.8876
663,86.2724
664,86.682
665,86.7787
666,86.5255
667,85.2751
668,82.6671
669,77.874
670,71.642
671,61.409
672,47.9609
673,32.6418
674,19.9118
675,11.561
676,6.95116
677,4.25024
678,2.45117
679,1.48624
680,0.913055
681,0.626427
682,0.407128
683,0.195391
684,0.188011
685,0.100739
686,0.165608
687,0.085373
688,-0.0207724
689,0.0734231
690,-0.0326702
691,0.0185305
692,0.00228802
693,-0.008953
694,0.0428485
695,-0.0391065
696,0.0710777
697,-0.012314
698,0.00538068
699,0.00701693
700,-0.0356061
701,-0.0174896
702,-0.0390625
703,-0.00191003
704,-0.0432423
705,-0.0196423
706,-0.0355124
707,-0.0393874
708,-0.0329917
709,-0.035377
710,-0.0339504
711,0.0243773
712,-0.0404458
713,-0.0535677
714,-0.0207614
715,-0.0509186
716,0.0250871
717,-0.0124638
718,-0.0573059
719,0.00945428
720,-0.0148517
721,-0.0657304
722,-0.0100998
723,-0.0390678
724,0.0186335
725,-0.0222418
726,-0.041721
727,-0.0292225
728,-0.105947
729,-0.0457608
730,-0.0504846
731,-0.0184161
732,-0.116261
733,-0.0739984
734,-0.0482771
735,0.00465877
736,-0.0285619
737,0.0316289
738,-0.169199
739,0.03416
740,-0.135488
741,-0.0785512
742,-0.0641822
743,-0.0924489
744,-0.0291858
745,-0.0483026
746,-0.0748942
747,-0.066971
748,-0.161512
749,-0.163005
750,-0.23451
