Wavelength (nm),%T
800,-0.0011827
801,-0.00106695
802,-0.000989384
803,-0.000612022
804,-0.00104162
805,-0.000427984
806,0.00120094
807,0.00148522
808,0.00216071
809,0.00567967
810,0.00884278
811,0.015789
812,0.0229275
813,0.0396885
814,0.0603543
815,0.102169
816,0.186376
817,0.361804
818,0.760844
819,1.84694
820,5.24711
821,16.5585
822,42.5611
823,69.5484
824,79.9605
825,80.52
826,79.5118
827,71.7316
828,50.4924
829,25.6333
830,10.4614
831,4.0643
832,1.71372
833,0.771387
834,0.397889
835,0.219703
836,0.118832
837,0.0726433
838,0.0386459
839,0.0267624
840,0.0175701
841,0.00862487
842,0.00792788
843,0.00815526
844,0.00468674
845,0.00277985
846,0.00105127
847,0.00117455
848,-0.000591476
849,-0.00183827
850,0.00128394
