Wavelength (nm),%T
530,-0.00400334
531,0.000530816
532,0.000983362
533,0.00211698
534,-0.00241565
535,-0.00241973
536,-0.0012951
537,-0.000620733
538,-0.000405667
539,0.00254564
540,-0.00226871
541,-0.000692325
542,0.000198939
543,0.00456988
544,0.000328761
545,-0.00327875
546,-0.00127204
547,-0.000475726
548,0.0008224
549,-0.000168755
550,0.00187604
551,0.00138954
552,0.000654845
553,0.000176793
554,0.000694307
555,0.000214662
556,0.00097694
557,-0.00321058
558,0.000514177
559,0.000776202
560,0.000546401
561,0.00765805
562,-0.000651288
563,0.00814719
564,0.0113229
565,0.0157251
566,0.0280223
567,0.0477914
568,0.102643
569,0.211535
570,0.464128
571,1.03106
572,2.57744
573,7.92302
574,26.6904
575,66.4721
576,91.3633
577,93.5104
578,94.405
579,94.9578
580,95.0508
581,94.5435
582,94.4801
583,92.7302
584,82.4018
585,46.8018
586,10.4324
587,1.51665
588,0.29307
589,0.0768251
590,0.0204465
591,0.0113074
592,0.00250411
593,0.000163647
594,0.0046358
595,-0.00331589
596,-0.000571681
597,0.00221524
598,0.00120661
599,0.00213609
600,0.00150126
601,-0.000352368
602,0.00335514
603,0.00433642
604,0.00386316
605,0.00385358
606,0.000285339
607,0.000656379
608,-0.00080987
609,-0.00303856
610,0.00032483
611,-0.000869064
612,0.000343291
613,-0.000244299
614,-0.000605538
615,0.00385695
616,0.000395009
617,-0.00215477
618,-0.000487887
619,0.0022315
620,0.000446228
621,0.00322559
622,-0.0000599599
623,0.00198291
624,-0.00124436
625,0.00131402
626,0.00137469
627,0.00144364
628,-0.000732822
629,-0.00444735
630,0.000503728
