Wavelength (nm),%T
575,-0.00011299
576,-0.00000769
577,0.000700304
578,0.000878056
579,0.000691201
580,-0.000233625
581,0.000262194
582,0.00180247
583,0.000904146
584,0.000847044
585,0.00182537
586,0.000681553
587,0.00348541
588,0.00461533
589,0.00694027
590,0.0101782
591,0.0148402
592,0.0215197
593,0.0317939
594,0.0501305
595,0.0841755
596,0.142007
597,0.260308
598,0.460032
599,0.784004
600,1.24381
601,1.92769
602,2.95396
603,4.7007
604,7.97755
605,14.2906
606,25.9578
607,42.7456
608,58.4185
609,67.2083
610,70.7602
611,73.1384
612,76.0362
613,78.7513
614,80.9567
615,81.9304
616,82.044
617,81.4852
618,80.3114
619,78.9048
620,77.6908
621,76.4852
622,75.4166
623,74.5659
624,74.2718
625,74.5358
626,75.1996
627,75.7541
628,76.0775
629,75.8025
630,75.4933
631,75.2762
632,75.2388
633,75.7615
634,76.2138
635,76.2437
636,76.005
637,75.3982
638,74.9787
639,75.0543
640,75.6688
641,76.1854
642,75.4009
643,72.7723
644,69.0665
645,64.5798
646,57.6526
647,44.0476
648,25.9223
649,12.2242
650,5.33142
651,2.34296
652,1.07846
653,0.518732
654,0.25966
655,0.13518
656,0.0759506
657,0.0398586
658,0.0226373
659,0.0140876
660,0.00766762
661,0.00628701
662,0.00437983
663,0.00345153
664,0.00171411
665,0.00270793
666,0.000615189
667,0.000891458
668,-0.000231053
669,0.000559292
670,0.00132123
671,-0.0000399
672,0.000766955
673,0.0011329
674,-0.000509256
675,0.00115558
