Wavelength (nm),%T
350,0.000372484
351,-0.00101167
352,-0.000541209
353,0.00236613
354,-0.00442076
355,-0.00140245
356,-0.00442407
357,0.00428646
358,0.0000098236
359,0.000837484
360,-0.000355478
361,-0.00111513
362,0.00262488
363,-0.00179444
364,-0.0011046
365,0.00294392
366,-0.00377324
367,0.00224257
368,-0.0015257
369,-0.00285447
370,-0.00139957
371,-0.00119924
372,0.0022909
373,-0.00353391
374,0.00176298
375,-0.00111411
376,-0.00147944
377,-0.00125346
378,-0.000151104
379,-0.000492315
380,0.0000795588
381,-0.000297206
382,0.000814783
383,0.00190124
384,0.00207208
385,0.000582047
386,0.000653185
387,0.00200587
388,0.00796116
389,0.00212975
390,0.020789
391,0.0871252
392,0.883539
393,2.39832
394,2.9001
395,11.2505
396,37.2894
397,54.1481
398,73.6951
399,91.1809
400,94.5264
401,95.2378
402,95.8224
403,96.4427
404,96.7041
405,96.9495
406,96.7472
407,96.3253
408,96.8799
409,97.1349
410,97.207
411,97.5031
412,97.5403
413,96.9674
414,96.9861
415,97.0029
416,96.3003
417,96.2755
418,97.3316
419,97.9116
420,97.8314
421,98.1251
422,97.7984
423,96.5349
424,95.9705
425,96.6294
426,97.1013
427,96.7004
428,97.0026
429,97.9267
430,98.3409
431,97.8876
432,97.8684
433,97.68
434,96.315
435,95.549
436,96.2728
437,97.0911
438,97.0482
439,97.1717
440,97.843
441,97.9066
442,97.5092
443,95.8556
444,93.164
445,89.727
446,69.2108
447,33.1507
448,12.2892
449,5.09663
450,2.05161
451,0.694773
452,0.227352
453,0.0718133
454,0.0228426
455,0.00417377
456,0.00525214
457,0.0100381
458,-0.00291268
459,-0.00234484
460,-0.00256881
461,-0.000953816
462,-0.00326637
463,-0.000613736
464,-0.00186969
465,-0.00336789
466,-0.000220389
467,-0.00120951
468,-0.00089511
469,0.00323226
470,-0.00104604
471,0.000265734
472,0.00207648
473,0.0021156
474,-0.0000842131
475,-0.00202501
476,0.00178178
477,-0.0000439843
478,0.0000065279
479,0.000589576
480,-0.00119283
481,-0.00270223
482,-0.00133918
483,-0.00102469
484,-0.00251784
485,-0.000396411
486,0.00247207
487,0.000985823
488,0.000523817
489,-0.00094306
490,-0.00540377
491,-0.00308906
492,-0.0035259
493,-0.00346743
494,0.00276283
495,0.00058932
496,0.00307916
497,0.0000948938
498,0.00121304
499,-0.00143965
500,0.00315818
501,-0.00135186
502,0.00294409
503,-0.00180553
504,-0.00308344
505,-0.0014628
506,-0.000897065
507,-0.0019076
508,0.00598202
509,-0.00130147
510,0.0018552
511,-0.000187237
512,0.00216504
513,-0.0032278
514,-0.0031858
515,-0.00160938
516,0.00020546
517,0.000993119
518,-0.00306855
519,-0.000238812
520,0.00105035
521,-0.00198192
522,-0.00044143
523,-0.000684832
524,-0.000165165
525,-0.00015146
526,-0.00316797
527,0.000122406
528,-0.00188394
529,-0.000615038
530,0.000400405
531,0.000651621
532,-0.0031342
533,0.000148262
534,-0.00188098
535,-0.000630671
536,-0.000390572
537,-0.00471495
538,-0.000174239
539,-0.00147061
540,0.00155946
541,-0.00308911
542,-0.00289867
543,-0.00818062
544,0.000799083
545,-0.00458295
546,-0.000339161
547,0.00127741
548,-0.0026236
549,-0.00466894
550,0.00268746
551,0.000372401
552,-0.000891364
553,0.00302501
554,-0.0000442773
555,-0.00181515
556,-0.00177891
557,-0.00276863
558,0.00364382
559,-0.00244962
560,-0.00292791
561,0.000901936
562,-0.00110386
563,-0.00361946
564,-0.00260458
565,-0.00389638
566,0.00162645
567,0.0011402
568,0.000995347
569,-0.00422855
570,-0.00390247
571,-0.00103778
572,0.0027812
573,0.0052806
574,-0.00301215
575,-0.00275099
576,0.00038321
577,0.00165604
578,0.00294628
579,0.000221378
580,0.00358406
581,0.00258745
582,-0.000890046
583,0.00101574
584,0.00321095
585,0.00137959
586,-0.000697042
587,-0.000799019
588,-0.000769164
589,-0.00371591
590,0.00308108
591,0.00210427
592,-0.00179483
593,-0.0048944
594,-0.000587562
595,-0.00113828
596,-0.00515402
597,-0.00764827
598,0.00587225
599,-0.00216948
600,-0.00131101
601,-0.00054996
602,-0.00136416
603,-0.00320788
604,-0.00118833
605,-0.00267481
606,-0.00252236
607,-0.000927995
608,-0.00287133
609,-0.00102071
610,0.000189437
611,0.000458529
612,-0.000762138
613,-0.0052422
614,0.000465358
615,0.000532188
616,-0.000120869
617,0.00124513
618,0.000626734
619,-0.00176943
620,0.00152483
621,0.00331092
622,-0.000838393
623,0.00696363
624,-0.00178441
625,0.000636365
626,0.0026018
627,-0.000283954
628,-0.00441922
629,0.00134652
630,0.000717999
631,-0.00346495
632,-0.00204932
633,-0.00211385
634,-0.000580459
635,0.00063665
636,-0.00336313
637,-0.00243527
638,-0.0000277194
639,0.00130786
640,-0.000405345
641,0.0026135
642,0.000841206
643,-0.00223435
644,-0.0000522739
645,0.00188443
646,-0.00370226
647,-0.00296641
648,0.0017329
649,-0.00354731
650,0.00088673
651,-0.00357488
652,-0.000695219
653,-0.000834149
654,0.00550968
655,0.000111544
656,-0.00221236
657,-0.000890302
658,-0.0000452171
659,0.00105928
660,0.000349742
661,0.00365696
662,-0.00605786
663,-0.00165193
664,-0.00110609
665,-0.0087695
666,-0.000957943
667,-0.000828468
668,-0.00222663
669,-0.000644078
670,-0.00176487
671,-0.000944291
672,-0.00396818
673,0.000483408
674,0.00167068
675,-0.000528333
676,0.00110703
677,-0.00230095
678,-0.00347315
679,-0.00488704
680,0.00783878
681,-0.000632208
682,-0.000467512
683,0.00225834
684,-0.000907958
685,-0.00272554
686,-0.00335485
687,0.00176198
688,0.00449068
689,-0.00380737
690,-0.0034028
691,-0.00107588
692,0.00189736
693,-0.0029469
694,-0.001199
695,-0.00348663
696,0.00229102
697,-0.00652442
698,-0.00186874
699,0.00238729
700,-0.00246171
701,0.00198643
702,-0.001963
703,-0.00121838
704,-0.00434596
705,-0.00317662
706,0.000270237
707,-0.00200938
708,0.000576182
709,-0.00176583
710,-0.00103448
711,-0.00283099
712,-0.00258649
713,-0.00404294
714,0.00172256
715,-0.00156805
716,0.0010713
717,-0.00182112
718,-0.00412234
719,0.00307933
720,0.00000773596
721,0.0022005
722,0.000765237
723,-0.00202412
724,-0.000710756
725,-0.00322887
726,0.00357735
727,-0.00302952
728,-0.00146562
729,-0.00173354
730,0.0028321
731,-0.00226218
732,-0.00119467
733,-0.000447803
734,0.000343176
735,-0.00271181
736,-0.00191458
737,0.000248627
738,-0.00112069
739,-0.000586411
740,-0.00370614
741,-0.000240152
742,-0.00361381
743,-0.00337339
744,-0.00260244
745,-0.00232626
746,-0.00531391
747,0.00187555
748,-0.00340259
749,0.00237663
750,-0.00572634
