Wavelength (nm),%T
400,3.85999
401,3.98094
402,4.28649
403,4.88256
404,5.92704
405,7.85713
406,11.3482
407,18.5938
408,35.0707
409,66.0847
410,81.3166
411,56.0596
412,32.0926
413,20.5685
414,15.7384
415,14.1588
416,15.2268
417,20.6549
418,37.9779
419,69.8341
420,49.0158
421,13.9344
422,4.59592
423,1.94448
424,0.969993
425,0.54755
426,0.333087
427,0.218271
428,0.153731
429,0.100315
430,0.0781519
431,0.0599845
432,0.0444984
433,0.0355988
434,0.0262374
435,0.0263246
436,0.0221802
437,0.0139872
438,0.0136927
439,0.00880064
440,0.0116054
441,0.0131102
442,0.0100798
443,0.00508899
444,0.00585865
445,0.0096331
446,0.00749838
447,0.0123057
448,0.0109719
449,0.00540228
450,0.00356012
451,0.00410782
452,0.00755166
453,0.00702676
454,0.00913807
455,0.00547432
456,0.00705443
457,0.0073239
458,0.00733494
459,0.00682184
460,0.0070872
461,0.0109644
462,0.00787681
463,0.0114676
464,0.00355772
465,0.00712972
466,0.0119512
467,0.00917288
468,0.0119339
469,0.0165129
470,0.018651
471,0.0210302
472,0.0199112
473,0.0252124
474,0.0315028
475,0.0311269
476,0.0436694
477,0.0558168
478,0.0678276
479,0.0885631
480,0.110169
481,0.142361
482,0.190876
483,0.253959
484,0.353287
485,0.492913
486,0.718076
487,1.07055
488,1.66457
489,2.63086
490,4.38468
491,7.67811
492,13.8899
493,25.2388
494,44.2705
495,68.0182
496,86.7404
497,94.3033
498,95.238
499,94.6131
500,94.536
501,94.9871
502,95.0999
503,94.9299
504,94.5759
505,94.7879
506,95.4735
507,94.7562
508,88.2747
509,72.3053
510,50.2819
511,30.9187
512,18.0592
513,10.6245
514,6.44963
515,4.02589
516,2.6232
517,1.78217
518,1.24003
519,0.880057
520,0.648806
521,0.4861
522,0.369151
523,0.281714
524,0.221185
525,0.179504
526,0.151342
527,0.124094
528,0.102136
529,0.0867003
530,0.0788967
531,0.0621989
532,0.0554277
533,0.0484071
534,0.0453082
535,0.036976
536,0.0346559
537,0.0336404
538,0.0271448
539,0.02298
540,0.0248736
541,0.019096
542,0.0218146
543,0.0168138
544,0.0177043
545,0.0166829
546,0.0150295
547,0.0144669
548,0.0163479
549,0.0104029
550,0.0171151
551,0.0165553
552,0.0103923
553,0.0109284
554,0.00667624
555,0.00721373
556,0.00536643
557,0.0111777
558,0.0109121
559,0.0122174
560,0.00749987
561,0.00985733
562,0.00411509
563,0.0109083
564,0.0148104
565,0.0143038
566,0.0103904
567,0.0135296
568,0.0116624
569,0.00796367
570,0.0120292
571,0.0148747
572,0.00909618
573,0.013931
574,0.0129546
575,0.0166913
576,0.0138802
577,0.0161306
578,0.0195838
579,0.014754
580,0.0175008
581,0.0187704
582,0.0155465
583,0.0210926
584,0.0222253
585,0.0278703
586,0.0237979
587,0.0275538
588,0.0333129
589,0.0302084
590,0.033494
591,0.0390861
592,0.0427083
593,0.0444117
594,0.0485816
595,0.0524175
596,0.0637843
597,0.0706263
598,0.0769713
599,0.0854916
600,0.093435
601,0.108014
602,0.118458
603,0.140574
604,0.157659
605,0.185598
606,0.212859
607,0.250187
608,0.297099
609,0.352771
610,0.420271
611,0.507631
612,0.620219
613,0.75568
614,0.947033
615,1.18724
616,1.50996
617,1.96005
618,2.61117
619,3.52458
620,4.88397
621,6.99306
622,10.4294
623,16.1245
624,25.8433
625,42.4641
626,66.8788
627,88.8523
628,91.3138
629,75.7372
630,57.3673
631,44.014
632,35.0722
633,29.1552
634,25.1749
635,22.5423
636,20.8214
637,19.7166
638,19.0763
639,18.8455
640,18.9484
641,19.404
642,20.2128
643,21.3805
644,22.9757
645,24.9916
646,27.6674
647,31.0159
648,35.184
649,40.4744
650,47.1282
651,55.0551
652,64.4092
653,74.6353
654,84.704
655,92.3314
656,95.5479
657,93.575
658,87.0002
659,77.6079
660,67.4276
661,57.7709
662,49.1965
663,42.0671
664,36.2946
665,31.5452
666,27.6831
667,24.61
668,22.0647
669,19.9845
670,18.2279
671,16.8092
672,15.5932
673,14.5892
674,13.7303
675,13.0282
676,12.4174
677,11.9349
678,11.4963
679,11.1561
680,10.8746
681,10.6639
682,10.4875
683,10.353
684,10.294
685,10.2606
686,10.2687
687,10.2979
688,10.3748
689,10.5
690,10.6506
691,10.8415
692,11.0637
693,11.3083
694,11.6433
695,11.9826
696,12.3642
697,12.814
698,13.2948
699,13.8652
700,14.458
701,15.1068
702,15.8413
703,16.6456
704,17.5037
705,18.4449
706,19.5112
707,20.632
708,21.8794
709,23.2441
710,24.6775
711,26.2553
712,27.984
713,29.7983
714,31.7868
715,33.9049
716,36.132
717,38.5331
718,41.039
719,43.7592
720,46.5563
721,49.3867
722,52.3793
723,55.295
724,58.394
725,61.4585
726,64.4896
727,67.5689
728,70.4041
729,73.2176
730,75.8502
731,78.3084
732,80.5832
733,82.5916
734,84.6012
735,86.2177
736,87.729
737,89.0578
738,90.1616
739,91.1798
740,91.9862
741,92.6528
742,93.3239
743,93.71
744,94.1314
745,94.4915
746,94.6867
747,94.7992
748,94.9788
749,95.1093
750,95.1108
