Wavelength (nm),%T
400,0.00936605
401,0.00925589
402,0.00921452
403,0.00867342
404,0.00948604
405,0.00948684
406,0.00961522
407,0.00929017
408,0.00952739
409,0.00953345
410,0.010358
411,0.0102046
412,0.00976101
413,0.0102957
414,0.00993166
415,0.0115578
416,0.012748
417,0.0150292
418,0.0271659
419,0.0579087
420,0.128262
421,0.275297
422,0.571154
423,1.10276
424,1.98486
425,3.30719
426,5.16927
427,7.63687
428,10.6864
429,14.2181
430,18.2624
431,22.59
432,27.0765
433,31.5442
434,35.9746
435,40.2598
436,44.4112
437,48.1903
438,51.8599
439,55.0928
440,58.23
441,60.9234
442,63.4308
443,65.6755
444,67.6151
445,69.393
446,70.9434
447,72.4049
448,73.5568
449,74.7804
450,75.7146
451,76.352
452,77.2719
453,78.0131
454,78.6714
455,79.3242
456,79.8831
457,80.4671
458,80.7359
459,81.3763
460,81.7373
461,82.066
462,82.3828
463,82.6875
464,83.004
465,83.1022
466,83.5178
467,83.6726
468,83.9388
469,84.049
470,84.2729
471,84.4638
472,84.6617
473,84.8605
474,85.0376
475,85.1149
476,85.2745
477,85.3929
478,85.6683
479,85.7159
480,85.7036
481,85.8209
482,86.0149
483,86.0652
484,86.3504
485,86.346
486,86.4929
487,86.5723
488,86.6662
489,86.7958
490,86.8817
491,86.8825
492,86.9288
493,87.0931
494,87.181
495,87.2534
496,87.4324
497,87.5027
498,87.6059
499,87.7204
500,87.7911
501,87.8827
502,87.9713
503,88.0991
504,88.0999
505,88.0941
506,88.2813
507,88.447
508,88.3275
509,88.5488
510,88.5397
511,88.5962
512,88.7336
513,88.7484
514,88.7461
515,88.6875
516,88.879
517,88.7371
518,89.0011
519,88.9392
520,89.1452
521,89.1934
522,89.351
523,89.1995
524,89.2666
525,89.2741
526,89.2679
527,89.4575
528,89.4312
529,89.4207
530,89.5541
531,89.6753
532,89.5032
533,89.7254
534,89.7339
535,89.6759
536,89.7318
537,89.6549
538,89.8039
539,89.6662
540,89.795
541,89.819
542,89.9532
543,89.746
544,90.0149
545,89.9203
546,90.0081
547,90.0354
548,90.1288
549,90.0441
550,90.1628
551,90.0469
552,90.2663
553,90.0692
554,90.1853
555,90.1379
556,90.1054
557,90.2009
558,90.1399
559,90.2112
560,90.0984
561,90.3487
562,90.1746
563,90.2335
564,90.1849
565,90.3431
566,90.3342
567,90.356
568,90.2819
569,90.1683
570,90.2618
571,90.2076
572,90.3461
573,90.2077
574,90.1845
575,90.2969
576,90.3083
577,90.3238
578,90.2943
579,90.3942
580,90.3042
581,90.3969
582,90.3394
583,90.3953
584,90.412
585,90.3125
586,90.2649
587,90.3776
588,90.4071
589,90.3086
590,90.518
591,90.2929
592,90.2615
593,90.3992
594,90.2875
595,90.4202
596,90.3421
597,90.4148
598,90.3346
599,90.4255
600,90.2767
601,90.403
602,90.4068
603,90.3907
604,90.2946
605,90.2977
606,90.2078
607,90.3218
608,90.2562
609,90.4503
610,90.3835
611,90.2375
612,90.3765
613,90.1857
614,90.3646
615,90.3736
616,90.3842
617,90.2978
618,90.2497
619,90.2462
620,90.2787
621,90.1531
622,90.2968
623,90.1883
624,90.1353
625,90.1844
626,90.2217
627,90.185
628,90.1422
629,90.1769
630,90.1848
631,90.2286
632,90.1916
633,90.2202
634,90.1014
635,90.166
636,90.0402
637,90.1494
638,90.0627
639,90.1233
640,90.1499
641,90.0458
642,90.1227
643,90.0853
644,90.1334
645,90.0317
646,90.0338
647,90.0381
648,89.9739
649,89.8052
650,90.1078
