Wavelength (nm),%T
450,-0.00418537
451,-0.0208154
452,-0.0110577
453,0.00918037
454,0.00439283
455,-0.0143035
456,-0.0085636
457,-0.00567126
458,0.00186632
459,0.0121305
460,-0.00166444
461,0.00762468
462,-0.0188679
463,0.00137606
464,-0.000353993
465,0.00971077
466,0.00436518
467,-0.0000394868
468,0.00363844
469,-0.00160903
470,0.0242313
471,-0.011973
472,-0.0060018
473,0.00169083
474,0.0177579
475,0.00190796
476,0.00759787
477,-0.0144921
478,0.00593192
479,-0.0104538
480,0.016145
481,0.00802839
482,0.00450081
483,0.0010124
484,0.00112441
485,-0.0085391
486,0.00223833
487,-0.00152238
488,-0.000159958
489,-0.000990974
490,-0.00368931
491,0.00486067
492,-0.00156439
493,-0.00238094
494,-0.00133558
495,0.00245092
496,0.00163057
497,0.0154104
498,0.017274
499,-0.00983056
500,0.00742635
501,-0.00507779
502,0.0111618
503,0.00125527
504,0.00938747
505,-0.00293073
506,-0.012329
507,0.00482562
508,0.00112415
509,0.00402462
510,0.00877839
511,-0.000519862
512,0.0107433
513,0.00706796
514,0.00526791
515,0.0071666
516,-0.0010968
517,-0.0102589
518,-0.00833597
519,0.00918593
520,0.0220667
521,-0.00264295
522,0.0102029
523,0.00202626
524,0.00206343
525,-0.00882117
526,0.0112381
527,-0.01056
528,-0.00325418
529,0.00403465
530,0.00587359
531,-0.00863979
532,0.00226165
533,-0.00408626
534,-0.00318745
535,0.00955003
536,0.000436355
537,-0.00508294
538,-0.00238096
539,0.00491005
540,-0.0126509
541,-0.0091049
542,0.0140645
543,-0.00385987
544,-0.00781033
545,-0.00790163
546,0.0081079
547,0.00623517
548,0.0119293
549,0.00730493
550,0.00365244
551,0.0268879
552,-0.00729069
553,-0.00350336
554,0.0131077
555,-0.00150099
556,0.000675654
557,0.0319635
558,0.022221
559,0.0571954
560,0.195582
561,0.443594
562,1.26569
563,3.74538
564,10.4148
565,24.1508
566,43.8881
567,63.9048
568,78.0202
569,85.0255
570,87.9594
571,89.4668
572,90.671
573,91.9637
574,93.3284
575,94.2547
576,94.7826
577,95.0501
578,95.2463
579,95.6629
580,96.1867
581,96.7857
582,97.245
583,97.5179
584,97.6375
585,97.701
586,97.7158
587,97.8981
588,98.2081
589,98.298
590,98.2441
591,97.8044
592,97.2295
593,96.6438
594,96.1972
595,96.0076
596,95.9542
597,95.3555
598,92.7358
599,85.3983
600,70.0719
601,48.3386
602,26.9856
603,12.2016
604,4.92257
605,1.94449
606,0.791486
607,0.362279
608,0.182348
609,0.083393
610,0.0495844
611,0.0173432
612,0.0129136
613,0.0117768
614,0.0253026
615,0.00103325
616,0.00921236
617,0.0262059
618,0.00306366
619,0.0019486
620,0.0212718
621,0.00280647
622,0.011547
623,0.00408491
624,0.0118864
625,0.0100026
626,0.015079
627,0.00740296
628,-0.0145575
629,0.0139341
630,-0.00156637
631,0.0190748
632,0.00213259
633,0.0108867
634,0.0110941
635,0.00496731
636,0.0141641
637,0.00278281
638,0.012656
639,0.0258849
640,0.00843862
641,-0.00290273
642,-0.00209447
643,-0.00312641
644,0.00200321
645,0.00628288
646,-0.00343476
647,0.000528371
648,0.0000395985
649,0.00404486
650,-0.00958534
