Wavelength (nm),OD
200,10
201,10
202,10
203,5.29717
204,6.20909
205,4.99724
206,5.91814
207,4.80317
208,5.48268
209,10
210,5.10614
211,10
212,10
213,10
214,10
215,5.1891
216,10
217,5.57919
218,5.70284
219,5.79693
220,5.50954
221,10
222,5.37441
223,10
224,10
225,5.64972
226,6.61549
227,6.69197
228,5.35041
229,6.23883
230,10
231,10
232,5.70346
233,5.71444
234,5.64318
235,10
236,10
237,10
238,10
239,10
240,10
241,10
242,10
243,10
244,5.66401
245,5.73399
246,5.83622
247,10
248,10
249,6.12984
250,5.80311
251,10
252,10
253,10
254,10
255,10
256,10
257,10
258,10
259,6.13135
260,10
261,5.28917
262,10
263,10
264,10
265,10
266,10
267,10
268,10
269,10
270,10
271,10
272,5.47221
273,10
274,10
275,10
276,10
277,5.67149
278,10
279,5.73143
280,5.6435
281,5.38328
282,10
283,4.95524
284,10
285,10
286,5.13828
287,10
288,5.55853
289,5.59115
290,5.30711
291,10
292,5.75997
293,5.08575
294,4.88849
295,10
296,10
297,10
298,10
299,10
300,10
301,5.27033
302,4.64592
303,5.17272
304,5.1603
305,5.51968
306,10
307,10
308,10
309,10
310,10
311,10
312,5.42908
313,10
314,10
315,6.32977
316,6.52633
317,5.37119
318,5.28138
319,10
320,5.05914
321,10
322,5.41336
323,10
324,10
325,10
326,10
327,5.04205
328,10
329,4.78535
330,5.14022
331,10
332,10
333,4.4167
334,10
335,10
336,4.88141
337,10
338,4.65416
339,4.58201
340,10
341,4.5782
342,4.64555
343,10
344,10
345,10
346,10
347,10
348,4.33915
349,4.69904
350,4.89675
351,5.60786
352,4.60958
353,4.34093
354,5.04309
355,5.14773
356,5.73201
357,4.91751
358,5.93462
359,6.5191
360,10
361,5.31124
362,5.81286
363,5.15998
364,5.31359
365,10
366,10
367,10
368,5.3301
369,5.24658
370,5.60438
371,10
372,10
373,5.27082
374,10
375,5.8366
376,5.54217
377,5.80072
378,10
379,5.78538
380,5.63227
381,6.25195
382,10
383,10
384,10
385,5.75192
386,6.21177
387,5.50858
388,6.28423
389,6.66173
390,5.87943
391,5.41048
392,10
393,6.57436
394,5.48424
395,10
396,10
397,5.53332
398,5.56307
399,5.892
400,10
401,5.74598
402,10
403,5.52684
404,6.06866
405,10
406,5.90532
407,6.11563
408,10
409,6.2232
410,5.90955
411,5.51002
412,5.55161
413,6.07959
414,5.70949
415,5.95657
416,5.5704
417,5.67536
418,6.04589
419,5.58501
420,6.38888
421,7.01232
422,10
423,10
424,6.1746
425,6.29574
426,6.46208
427,6.18276
428,6.20955
429,5.80514
430,5.80479
431,5.60856
432,5.73936
433,5.9799
434,5.86153
435,5.74338
436,5.54232
437,5.9988
438,5.92968
439,5.74552
440,5.83376
441,5.87155
442,6.02629
443,6.25819
444,6.1258
445,5.79149
446,5.72561
447,5.91345
448,5.68088
449,5.65018
450,5.78957
451,5.80562
452,6.4865
453,10
454,5.81685
455,5.68102
456,5.55192
457,5.73429
458,5.69996
459,5.92994
460,6.07238
461,5.89312
462,6.2041
463,5.92913
464,6.04278
465,5.87599
466,5.89317
467,5.72576
468,5.8561
469,5.70617
470,5.62344
471,5.79339
472,6.07419
473,5.84577
474,5.75528
475,5.99373
476,5.88559
477,5.8717
478,6.10368
479,5.94295
480,6.00031
481,6.01789
482,6.32428
483,5.90669
484,5.93716
485,5.687
486,5.77248
487,5.78687
488,5.87928
489,6.21989
490,10
491,10
492,6.62199
493,7.01071
494,9.54803
495,5.79936
496,5.674
497,6.69407
498,6.61377
499,10
500,6.80412
501,10
502,10
503,10
504,7.2849
505,6.81146
506,10
507,10
508,10
509,7.51095
510,6.98727
511,6.64782
512,7.20886
513,6.18461
514,5.83916
515,5.4948
516,5.67997
517,5.63384
518,5.59146
519,5.84643
520,5.94551
521,10
522,6.77232
523,10
524,6.37219
525,10
526,7.52448
527,5.79317
528,10
529,7.5417
530,6.79849
531,7.71903
532,10
533,6.17388
534,7.158
535,10
536,10
537,6.54357
538,10
539,7.52704
540,10
541,10
542,7.0956
543,10
544,10
545,10
546,10
547,6.589
548,6.13974
549,10
550,6.53126
551,10
552,6.46738
553,6.95891
554,6.91682
555,10
556,10
557,6.36223
558,6.42078
559,6.96443
560,6.36477
561,6.9702
562,6.50633
563,10
564,10
565,6.66577
566,10
567,10
568,7.0178
569,6.54086
570,6.48753
571,10.7304
572,10
573,7.007
574,7.17849
575,6.47632
576,6.94211
577,10
578,10
579,10
580,6.8091
581,6.56211
582,6.79986
583,10
584,6.37668
585,7.10914
586,7.47706
587,7.18113
588,10
589,7.92659
590,7.04845
591,10
592,10
593,10
594,7.64599
595,10
596,7.00369
597,10
598,10
599,10
600,10
601,10
602,10
603,6.74682
604,10
605,6.85733
606,7.97603
607,6.99838
608,6.10265
609,6.03423
610,5.62725
611,5.27956
612,4.86358
613,4.43698
614,4.00921
615,3.56624
616,3.07113
617,2.53676
618,1.99124
619,1.46202
620,0.950804
621,0.500878
622,0.217937
623,0.13503
624,0.140899
625,0.136121
626,0.123157
627,0.12166
628,0.119619
629,0.108637
630,0.166352
631,0.400026
632,1.09992
633,1.21453
634,1.7129
635,1.95538
636,2.41678
637,2.85251
638,3.24822
639,3.59219
640,3.89442
641,4.1464
642,4.35496
643,4.5204
644,4.6474
645,4.7499
646,4.81297
647,4.83965
648,4.85772
649,4.91121
650,5.04425
651,5.18504
652,5.36649
653,5.47318
654,5.76374
655,5.82917
656,5.88085
657,6.05851
658,6.1478
659,6.03456
660,6.08357
661,5.93145
662,5.99812
663,5.91412
664,5.95772
665,6.05751
666,6.02626
667,5.94187
668,6.26716
669,6.2884
670,6.28548
671,10
672,6.79027
673,6.14376
674,10
675,6.14271
676,6.05481
677,6.05228
678,5.71966
679,5.64476
680,5.60682
681,5.74129
682,5.82401
683,6.04554
684,6.16982
685,6.05307
686,6.97681
687,10
688,6.46102
689,6.42637
690,6.21757
691,7.06527
692,10
693,6.087
694,5.96863
695,5.88072
696,5.8284
697,6.00828
698,10
699,10
700,5.99491
701,10
702,10
703,10
704,10
705,6.56624
706,10
707,5.87605
708,5.52249
709,6.20509
710,10
711,10
712,10
713,10
714,6.86958
715,7.70954
716,6.73163
717,10
718,10
719,10
720,10
721,6.09964
722,6.36137
723,5.78813
724,6.01051
725,7.61689
726,6.1687
727,5.87018
728,5.97726
729,10
730,6.00983
731,6.31992
732,10
733,10
734,10
735,10
736,10
737,6.01703
738,10
739,6.20278
740,10
741,10
742,6.06477
743,6.65414
744,5.93871
745,10
746,5.86105
747,5.67134
748,6.05574
749,10
750,10
751,6.44596
752,10
753,6.77299
754,10
755,6.87876
756,10
757,5.98216
758,10
759,10
760,10
761,6.24832
762,6.11999
763,5.83153
764,5.98226
765,5.37634
766,6.72125
767,10
768,6.73902
769,10
770,5.50644
771,5.90809
772,6.29983
773,6.50798
774,5.89417
775,10
776,10
777,10
778,5.99646
779,5.47592
780,10
781,10
782,10
783,10
784,5.64089
785,10
786,10
787,10
788,10
789,6.19608
790,6.17555
791,5.45126
792,10
793,5.38793
794,5.78612
795,7.4165
796,5.67479
797,5.12179
798,5.99665
799,5.72236
800,6.82194
801,10
802,10
803,5.10268
804,6.76861
805,6.33999
806,5.8711
807,6.36811
808,5.2692
809,5.52639
810,10
811,5.17493
812,5.13123
813,5.91806
814,5.02608
815,10
816,5.70066
817,10
818,10
819,5.83292
820,10
821,10
822,5.41866
823,10
824,10
825,10
826,5.06005
827,6.07436
828,5.71445
829,5.97715
830,10
831,10
832,10
833,5.81712
834,10
835,10
836,10
837,10
838,10
839,5.24791
840,10
841,10
842,6.06919
843,10
844,10
845,4.71935
846,10
847,10
848,4.69772
849,4.97274
850,5.10318
851,4.45085
852,10
853,5.66924
854,4.52463
855,4.36627
856,10
857,10
858,10
859,4.84009
860,4.43886
861,10
862,5.09626
863,10
864,4.61959
865,5.3965
866,5.52688
867,4.11639
868,3.89762
869,10
870,10
871,10
872,10
873,3.91074
874,3.67781
875,3.86426
876,10
877,3.96788
878,3.68314
879,10
880,10
881,5.03193
882,10
883,3.78968
884,5.94803
885,5.69922
886,10
887,10
888,6.38339
889,5.67071
890,5.04044
891,4.95989
892,5.09704
893,5.04647
894,5.29619
895,10
896,5.32461
897,6.71413
898,5.25017
899,5.50232
900,5.12496
901,5.50185
902,10
903,10
904,10
905,5.38813
906,6.89019
907,10
908,7.62577
909,5.63717
910,10
911,6.16403
912,5.22175
913,5.36236
914,5.24765
915,6.45096
916,10
917,10
918,5.61417
919,5.44175
920,5.2963
921,10
922,10
923,10
924,10
925,5.49914
926,10
927,5.34264
928,10
929,5.65939
930,5.84306
931,10
932,5.37973
933,5.13342
934,5.6982
935,5.83045
936,10
937,5.5979
938,5.70616
939,5.68321
940,5.52984
941,5.43528
942,10
943,5.92689
944,5.27179
945,5.43669
946,5.98529
947,5.72637
948,6.14755
949,5.96322
950,10
951,5.48525
952,5.72047
953,5.71854
954,7.36266
955,5.81402
956,6.83892
957,6.48999
958,6.24515
959,5.29187
960,5.8768
961,10
962,5.57327
963,10
964,5.66534
965,5.75278
966,6.11567
967,6.28228
968,6.13043
969,5.61282
970,5.71095
971,5.60791
972,5.67939
973,10
974,5.6899
975,5.87708
976,5.72952
977,6.30805
978,10
979,5.80668
980,6.01956
981,5.66904
982,5.603
983,5.47755
984,5.5215
985,10
986,6.01708
987,5.53915
988,6.07345
989,10
990,7.53462
991,5.86897
992,6.03426
993,10
994,5.6909
995,6.49604
996,10
997,10
998,10
999,10
1000,6.04767
1001,5.6812
1002,6.0737
1003,5.83459
1004,10
1005,10
1006,5.91568
1007,5.74374
1008,5.93155
1009,10
1010,6.84431
1011,6.71789
1012,5.70805
1013,10
1014,6.00139
1015,10
1016,5.71216
1017,10
1018,10
1019,5.90193
1020,5.67465
1021,6.41152
1022,10
1023,10
1024,6.12408
1025,10
1026,10
1027,6.15591
1028,7.13325
1029,5.58547
1030,10
1031,10
1032,6.25451
1033,10
1034,6.11669
1035,10
1036,10
1037,6.23941
1038,6.81422
1039,10
1040,6.31205
1041,10
1042,10
1043,10
1044,6.00378
1045,10
1046,6.03987
1047,6.04408
1048,10
1049,6.26643
1050,10
1051,6.90964
1052,6.14797
1053,6.10245
1054,10
1055,5.82419
1056,7.46826
1057,6.61235
1058,6.13666
1059,10
1060,6.05226
1061,6.09228
1062,10
1063,10
1064,6.74453
1065,6.59037
1066,6.77887
1067,6.75416
1068,10
1069,10
1070,10
1071,10
1072,10
1073,5.77111
1074,6.4323
1075,10
1076,10
1077,10
1078,6.33483
1079,6.17947
1080,10
1081,10
1082,6.2364
1083,10
1084,10
1085,5.87085
1086,6.24919
1087,5.86194
1088,10
1089,10
1090,10
1091,10
1092,6.78622
1093,6.07415
1094,7.00879
1095,10
1096,6.76026
1097,6.54809
1098,10
1099,10
1100,6.1672
1101,6.06169
1102,5.86287
1103,10
1104,6.30994
1105,10
1106,7.34953
1107,6.23751
1108,10
1109,10
1110,10
1111,10
1112,10
1113,10
1114,10
1115,5.99225
1116,10
1117,10
1118,10
1119,10
1120,6.00126
1121,10
1122,6.83195
1123,10
1124,10
1125,6.45383
1126,10
1127,6.09348
1128,7.55841
1129,10
1130,10
1131,6.22358
1132,10
1133,10
1134,6.60806
1135,6.10438
1136,6.26914
1137,6.04806
1138,6.18309
1139,10
1140,10
1141,10
1142,7.49269
1143,5.98277
1144,10
1145,10
1146,8.15362
1147,6.04516
1148,5.82066
1149,10
1150,10
1151,10
1152,10
1153,10
1154,10
1155,10
1156,6.3759
1157,10
1158,6.28896
1159,6.30832
1160,5.91097
1161,6.25248
1162,7.0401
1163,10
1164,10
1165,6.03631
1166,6.86523
1167,10
1168,6.75558
1169,10
1170,5.93089
1171,7.03962
1172,10
1173,8.13227
1174,10
1175,6.40806
1176,6.37775
1177,10
1178,10
1179,10
1180,10
1181,6.06945
1182,10
1183,6.13902
1184,10
1185,6.42274
1186,10
1187,10
1188,6.19843
1189,6.22364
1190,10
1191,6.13506
1192,10
1193,10
1194,10
1195,10
1196,10
1197,6.39046
1198,10
1199,6.44436
1200,10
