Wavelength (nm),%T
400,54.9061
401,54.661
402,54.4564
403,54.4132
404,54.1253
405,54.053
406,53.974
407,53.7757
408,53.6669
409,53.5738
410,53.567
411,53.4603
412,53.3532
413,53.2524
414,53.236
415,53.1401
416,53.1072
417,53.0317
418,53.0211
419,53.0518
420,53.0841
421,53.0908
422,53.0642
423,53.0716
424,53.0534
425,53.0912
426,53.1166
427,53.0977
428,53.0736
429,53.1455
430,53.2313
431,53.2915
432,53.4256
433,53.3358
434,53.4618
435,53.4184
436,53.4968
437,53.5917
438,53.6097
439,53.7076
440,53.7653
441,53.8462
442,53.9551
443,54.0347
444,54.047
445,54.2052
446,54.255
447,54.2383
448,54.3482
449,54.463
450,54.5499
451,54.5486
452,54.6956
453,54.845
454,54.825
455,54.9711
456,55.0069
457,55.1691
458,55.2666
459,55.2683
460,55.3757
461,55.3757
462,55.4403
463,55.5785
464,55.6098
465,55.6977
466,55.7848
467,55.8735
468,55.9645
469,55.9313
470,56.0693
471,56.1728
472,56.1592
473,56.2215
474,56.2839
475,56.4422
476,56.4304
477,56.4824
478,56.5606
479,56.6107
480,56.6807
481,56.7174
482,56.8163
483,56.8425
484,56.8984
485,56.8677
486,56.946
487,57.0737
488,57.0526
489,57.0369
490,57.1034
491,57.1404
492,57.1884
493,57.2034
494,57.2274
495,57.231
496,57.1504
497,57.2627
498,57.3449
499,57.3158
500,57.3386
501,57.2253
502,57.2859
503,57.3609
504,57.3677
505,57.3186
506,57.2732
507,57.3739
508,57.4292
509,57.3681
510,57.3504
511,57.3222
512,57.4067
513,57.3987
514,57.3797
515,57.3527
516,57.3004
517,57.3369
518,57.339
519,57.2792
520,57.2406
521,57.2182
522,57.2029
523,57.2867
524,57.133
525,57.1548
526,57.2639
527,57.1964
528,57.2421
529,57.1837
530,57.1548
531,57.1423
532,57.0764
533,57.0653
534,57.0872
535,57.058
536,57.0964
537,57.0813
538,57.0291
539,57.0399
540,56.9227
541,56.9057
542,57.007
543,56.9458
544,56.9846
545,56.7958
546,56.8492
547,56.9298
548,56.91
549,56.8255
550,56.9142
551,56.9563
552,56.8369
553,56.908
554,56.8388
555,56.766
556,56.7665
557,56.7144
558,56.9035
559,56.8091
560,56.8161
561,56.8421
562,56.7698
563,56.7706
564,56.7526
565,56.8266
566,56.8559
567,56.8551
568,56.8381
569,56.8
570,56.8144
571,56.8783
572,56.8617
573,56.9629
574,56.9854
575,56.9291
576,56.9027
577,56.9573
578,56.9408
579,56.8868
580,57.1889
581,56.9667
582,57.0482
583,56.933
584,57.0727
585,57.1025
586,57.0368
587,57.1573
588,57.26
589,57.2765
590,57.2304
591,57.3503
592,57.4275
593,57.4373
594,57.3668
595,57.3504
596,57.3991
597,57.6053
598,57.4452
599,57.5976
600,57.615
601,57.6631
602,57.7661
603,57.8648
604,57.8891
605,57.8846
606,57.9688
607,57.9993
608,58.0012
609,58.0729
610,58.2299
611,58.3084
612,58.2613
613,58.3439
614,58.3483
615,58.262
616,58.5367
617,58.4893
618,58.5825
619,58.7299
620,58.8958
621,58.9976
622,58.954
623,59.0382
624,59.1226
625,59.123
626,59.1928
627,59.2942
628,59.3823
629,59.4831
630,59.4393
631,59.5451
632,59.8472
633,59.7601
634,59.7776
635,59.9576
636,59.9873
637,60.0003
638,60.327
639,60.2488
640,60.4996
641,60.4151
642,60.3056
643,60.6425
644,60.5778
645,60.6961
646,60.8091
647,60.8094
648,61.1094
649,61.0619
650,61.0269
651,61.3038
652,61.5268
653,61.415
654,61.6372
655,61.6263
656,61.7252
657,61.9028
658,61.9575
659,62.1019
660,62.0866
661,62.2688
662,62.1782
663,62.5194
664,62.507
665,62.4039
666,62.6371
667,62.6071
668,62.9601
669,63.1212
670,63.1193
671,63.2287
672,63.1044
673,63.3922
674,63.4509
675,63.6693
676,64.0075
677,63.951
678,63.9207
679,64.1517
680,64.1412
681,64.1826
682,64.5334
683,64.3899
684,64.7822
685,64.6557
686,64.8773
687,65.1998
688,65.3406
689,65.2797
690,65.4269
691,65.4986
692,65.5389
693,65.754
694,65.7703
695,65.968
696,66.074
697,66.2369
698,66.4103
699,66.3718
700,66.6445
