Wavelength (nm),%T
505,-0.00799606
506,-0.00779528
507,-0.00843038
508,-0.00787731
509,-0.00798279
510,-0.00862753
511,-0.00839197
512,-0.00839541
513,-0.00826303
514,-0.0080646
515,-0.00845101
516,-0.00848203
517,-0.00848334
518,-0.00844751
519,-0.00825645
520,-0.00795664
521,-0.00899942
522,-0.0084978
523,-0.00887373
524,-0.00891373
525,-0.00907189
526,-0.00875871
527,-0.00902291
528,-0.00875772
529,-0.00880116
530,-0.00826704
531,-0.00883069
532,-0.00801358
533,-0.00744303
534,-0.0060247
535,-0.0037176
536,0.000934747
537,0.00864201
538,0.0193289
539,0.0433506
540,0.103831
541,0.280454
542,0.924727
543,3.4867
544,12.5905
545,33.6509
546,61.353
547,80.3527
548,87.3996
549,89.4572
550,90.7147
551,91.9653
552,92.7388
553,93.1435
554,93.0035
555,92.8211
556,92.058
557,90.8715
558,89.5328
559,89.0874
560,89.6589
561,90.2551
562,90.2035
563,86.4672
564,74.0165
565,51.8874
566,27.931
567,11.4516
568,3.8196
569,1.35025
570,0.433343
571,0.177972
572,0.0805158
573,0.0388623
574,0.018519
575,0.00715817
576,0.000186096
577,-0.00327541
578,-0.00605646
579,-0.00784467
580,-0.00887296
581,-0.0106948
582,-0.0103178
583,-0.00971625
584,-0.0102931
585,-0.0106742
586,-0.0102156
587,-0.0105467
588,-0.0107002
589,-0.00981809
590,-0.00976852
591,-0.00966087
592,-0.00945217
593,-0.010029
594,-0.00993107
595,-0.00990509
596,-0.00961291
597,-0.00873179
598,-0.00960645
599,-0.00956234
600,-0.00970476
601,-0.00955553
602,-0.00879213
603,-0.00982653
604,-0.0098293
605,-0.0112368
