Wavelength (nm),%T
1600,2.34387
1601,6.16657
1602,13.2231
1603,26.2483
1604,46.1822
1605,69.0972
1606,87.0351
1607,95.9601
1608,98.0419
1609,98.4369
1610,98.702
1611,98.718
1612,98.5014
1613,97.8557
1614,96.5214
1615,93.9075
1616,88.3742
1617,77.0298
1618,58.4869
1619,34.6674
1620,15.779
1621,5.98091
1622,1.91415
1623,0.477709
1624,-0.0286921
1625,-0.25717
1626,-0.364985
1627,-0.41145
1628,-0.440755
1629,-0.444924
1630,-0.457183
1631,-0.466134
1632,-0.4632
1633,-0.456704
1634,-0.459751
1635,-0.464781
1636,-0.471214
1637,-0.473453
1638,-0.461228
1639,-0.475473
1640,-0.45877
