Wavelength (nm),%T
550,-0.00820905
551,0.00666377
552,-0.000896349
553,0.00332766
554,0.0022617
555,-0.00479282
556,-0.00241766
557,-0.00552821
558,0.00198435
559,0.000208574
560,-0.000855789
561,-0.00160773
562,0.00434211
563,0.0176357
564,0.0618365
565,0.290867
566,1.21449
567,5.19988
568,21.4835
569,59.0707
570,84.3086
571,85.5856
572,85.8731
573,88.5361
574,90.7728
575,91.6561
576,91.8558
577,91.9956
578,92.5135
579,93.0295
580,93.332
581,93.2727
582,92.9534
583,92.7532
584,92.7777
585,92.9886
586,93.2695
587,93.6522
588,93.8939
589,93.9906
590,93.8632
591,93.4907
592,93.0398
593,92.804
594,92.8426
595,93.2915
596,93.7168
597,93.9156
598,93.8928
599,93.7186
600,93.6111
601,93.6252
602,93.6716
603,93.5623
604,93.2784
605,92.9132
606,91.9862
607,88.6399
608,79.9149
609,64.318
610,44.9442
611,27.6715
612,15.6924
613,8.6893
614,4.79569
615,2.68663
616,1.53811
617,0.90243
618,0.539459
619,0.330175
620,0.206545
621,0.129618
622,0.0922617
623,0.0702246
624,0.0356346
625,0.0287391
626,0.0247396
627,0.0103232
628,0.0145621
629,0.00323439
630,0.00908491
