Wavelength (nm),%T
500,-0.00816112
501,-0.0080049
502,-0.00842463
503,-0.0083245
504,-0.00826045
505,-0.00817105
506,-0.00870671
507,-0.00791267
508,-0.00819227
509,-0.00855942
510,-0.00835176
511,-0.00852033
512,-0.00813679
513,-0.00796316
514,-0.00812079
515,-0.00851733
516,-0.00830757
517,-0.00862453
518,-0.00828773
519,-0.00832866
520,-0.00884733
521,-0.0084335
522,-0.00886626
523,-0.00879301
524,-0.00800083
525,-0.00861732
526,-0.00831552
527,-0.00911403
528,-0.00905098
529,-0.00862687
530,-0.00875111
531,-0.00876077
532,-0.00942053
533,-0.00915435
534,-0.00935941
535,-0.00962294
536,-0.00936959
537,-0.00930227
538,-0.00964259
539,-0.0091512
540,-0.00930757
541,-0.00907137
542,-0.00962073
543,-0.00958824
544,-0.00921306
545,-0.00887225
546,-0.00896959
547,-0.00862417
548,-0.00864393
549,-0.00982769
550,-0.00867045
551,-0.00910393
552,-0.0089174
553,-0.00863321
554,-0.00797278
555,-0.00727012
556,-0.0054906
557,-0.00414853
558,-0.000268426
559,0.00952783
560,0.0325114
561,0.100069
562,0.307821
563,0.942762
564,2.7495
565,7.09267
566,16.3751
567,33.0451
568,56.4729
569,76.4845
570,89.6533
571,92.4425
572,92.4269
573,92.5458
574,93.031
575,93.2834
576,93.1896
577,92.7309
578,92.3344
579,92.145
580,92.2143
581,92.5605
582,92.7169
583,92.966
584,93.0932
585,93.0621
586,92.9721
587,92.8743
588,92.9187
589,92.9126
590,93.0717
591,93.4119
592,93.5453
593,93.6241
594,93.7707
595,93.6113
596,93.6147
597,93.5953
598,93.4937
599,93.402
600,93.4598
601,93.5291
602,93.4649
603,93.5307
604,93.5751
605,93.502
606,93.4132
607,93.3636
608,93.264
609,93.0669
610,93.0595
611,92.9741
612,93.0084
613,92.9784
614,93.0295
615,93.1417
616,93.3927
617,93.5425
618,93.7014
619,93.8015
620,93.8195
621,93.7491
622,93.644
623,93.4418
624,93.2574
625,92.9148
626,92.6989
627,92.6476
628,92.5606
629,92.6006
630,92.73
631,92.7027
632,92.937
633,93.2598
634,93.4498
635,93.5982
636,93.7084
637,93.7188
638,93.5872
639,93.5018
640,93.4509
641,93.2914
642,93.0735
643,92.8017
644,92.6542
645,92.3814
646,92.2685
647,92.0893
648,92.0906
649,92.0722
650,92.1118
651,92.1957
652,92.3505
653,92.4655
654,92.6241
655,92.8323
656,92.9426
657,93.0716
658,93.2177
659,93.2952
660,93.3324
661,93.4638
662,93.3659
663,93.366
664,93.3652
665,93.2038
666,93.0271
667,92.9519
668,92.8037
669,92.6126
670,92.5594
671,92.5752
672,92.4026
673,92.4315
674,92.4517
675,92.514
676,92.4824
677,92.3766
678,92.5776
679,92.6369
680,92.6647
681,92.8645
682,93.0042
683,92.9763
684,93.0187
685,92.9735
686,93.0144
687,92.9857
688,92.9228
689,92.8036
690,92.7141
691,92.3851
692,92.3238
693,92.1693
694,91.9573
695,91.8805
696,91.6637
697,91.5375
698,91.3237
699,91.3142
700,91.4303
701,91.4092
702,91.4375
703,91.5835
704,91.5615
705,91.7736
706,91.9385
707,91.9845
708,92.1443
709,92.0792
710,92.0314
711,91.8268
712,91.7365
713,91.6346
714,91.3561
715,91.1746
716,91.0496
717,90.6959
718,90.4493
719,90.153
720,90.1712
721,89.9961
722,89.7149
723,89.727
724,89.7407
725,89.7848
726,89.9638
727,90.0155
728,90.0618
729,90.2407
730,90.4398
731,90.6226
732,90.7746
733,90.8981
734,91.1488
735,91.2066
736,91.3977
737,91.315
738,91.3295
739,91.1941
740,90.8607
741,90.6551
742,90.5327
743,90.29
744,89.8262
745,89.6821
746,89.4163
747,89.087
748,88.8811
749,88.6785
750,88.5067
