Wavelength (nm),%T
475,0.000590256
476,0.00164827
477,-0.0016485
478,-0.00414991
479,0.00121846
480,0.000741012
481,0.00102108
482,0.00304434
483,0.00157471
484,0.000114326
485,-0.0040384
486,-0.00251476
487,0.0016764
488,-0.00169392
489,-0.00310991
490,0.000303723
491,-0.000865856
492,0.00298543
493,-0.00150809
494,-0.00238019
495,-0.00129575
496,-0.007515
497,0.00110265
498,-0.000166412
499,0.000376542
500,-0.00524378
501,0.0027278
502,-0.00209809
503,0.00199345
504,0.000746586
505,0.00177814
506,-0.00197682
507,0.0000595368
508,0.0000798996
509,-0.000894003
510,0.00185981
511,-0.0055609
512,-0.00181975
513,-0.00254048
514,-0.00202889
515,0.00487427
516,0.000219082
517,-0.00295103
518,0.0019567
519,-0.00315436
520,0.000270345
521,0.0000400714
522,0.00320821
523,0.00248589
524,0.00055216
525,0.000313294
526,0.00249843
527,0.00202066
528,0.00105727
529,0.00106252
530,0.00130673
531,-0.000867142
532,0.000825613
533,-0.00086612
534,0.00953451
535,0.00566274
536,0.0102669
537,0.00808736
538,0.0110132
539,0.0171233
540,0.0151967
541,0.00663463
542,0.0150229
543,0.0168208
544,0.020193
545,0.0218405
546,0.0286376
547,0.0411271
548,0.0528515
549,0.0807076
550,0.116443
551,0.198452
552,0.349056
553,0.666551
554,1.3711
555,3.07087
556,7.52919
557,19.5324
558,45.5037
559,77.4008
560,93.1774
561,94.8559
562,94.4287
563,94.9067
564,95.5566
565,95.7492
566,95.4563
567,95.1692
568,95.1079
569,95.291
570,95.5344
571,95.5297
572,95.5505
573,95.427
574,95.4522
575,95.5867
576,95.7703
577,95.8252
578,95.7784
579,95.5716
580,95.4232
581,95.54
582,95.6239
583,95.6467
584,95.4406
585,94.8572
586,92.1063
587,81.4539
588,58.0015
589,31.6592
590,14.3514
591,6.26654
592,2.82727
593,1.38665
594,0.724667
595,0.399273
596,0.229189
597,0.139416
598,0.0913098
599,0.0585321
600,0.0404452
601,0.0264051
602,0.0178675
603,0.0163787
604,0.0107351
605,0.00956987
606,0.00578482
607,0.00697412
608,0.00525882
609,0.00629007
610,0.00651296
611,0.00315444
612,0.00307605
613,0.0102353
614,0.00231956
615,0.0003425
616,0.00121864
617,0.00359381
618,-0.00407777
619,0.0032984
620,-0.00119858
621,0.00178798
622,0.00162179
623,-0.00158644
624,-0.00553653
625,0.00438345
626,0.00284234
627,-0.00176108
628,0.00372053
629,0.000252978
630,-0.00130981
631,0.00253605
632,0.000262274
633,0.00575619
634,-0.00357699
635,0.00230537
636,0.00236417
637,-0.0000261149
638,0.00075757
639,-0.000411917
640,0.0000837149
641,0.00513191
642,-0.00115171
643,0.00171011
644,0.00313386
645,0.0000963412
646,-0.000265442
647,0.00424143
648,0.00128215
649,0.00288452
650,0.00452655
651,0.00204815
652,0.000412593
653,0.00168409
654,0.00101818
655,-0.00147858
656,-0.00297296
657,0.00340394
658,-0.000198888
659,0.00199686
660,0.00036106
661,-0.00303565
662,-0.00315826
663,-0.00607846
664,-0.00630316
665,0.000497147
666,-0.000726953
667,0.00224711
668,0.00135408
669,-0.00235642
670,0.000487583
671,0.00273957
672,-0.00105985
673,0.000864499
674,-0.000336938
675,0.00331329
