Wavelength (nm),%T
350,-0.00880552
351,0.07656
352,-0.145928
353,0.186006
354,-0.230734
355,-0.072213
356,0.138016
357,0.211019
358,-0.0732352
359,0.00978096
360,-0.152094
361,-0.136361
362,-0.101709
363,-0.0154516
364,-0.140065
365,0.106106
366,-0.093557
367,-0.0968607
368,0.0781224
369,-0.264077
370,-0.0575939
371,0.063797
372,-0.10116
373,-0.0153141
374,-0.144921
375,-0.0327782
376,-0.0126259
377,-0.0429286
378,-0.0630206
379,0.0235913
380,0.0334238
381,-0.248504
382,0.0797736
383,0.012413
384,-0.0334734
385,0.103394
386,-0.111617
387,-0.0636567
388,-0.0895197
389,-0.0948505
390,-0.06875
391,0.107823
392,-0.017734
393,-0.156182
394,-0.227439
395,0.0986417
396,-0.0925435
397,0.0642926
398,-0.0328824
399,0
400,0.0844986
401,0.0102646
402,-0.235668
403,0.078987
404,0.0183704
405,0
406,-0.016344
407,0.0454532
408,0.111519
409,-0.159001
410,-0.13006
411,-0.103868
412,-0.166733
413,0.195207
414,-0.0891236
415,-0.225749
416,-0.0364553
417,0.0466079
418,-0.0379387
419,-0.0500972
420,-0.0738387
421,-0.0508391
422,0.0332913
423,0.11065
424,-0.0585426
425,-0.0342197
426,0.0669846
427,0.0894866
428,-0.0763262
429,0.0581225
430,-0.0669997
431,-0.0137846
432,0.036827
433,-0.00703306
434,-0.12603
435,-0.0926939
436,0.0918619
437,-0.0501446
438,-0.0295495
439,0
440,0.0918462
441,0
442,-0.0246227
443,-0.046806
444,-0.0121401
445,-0.0267086
446,-0.0734367
447,-0.0819172
448,0
449,-0.0351593
450,0.00603154
451,0.0137477
452,-0.100056
453,-0.0876529
454,-0.0252047
455,0.0345515
456,-0.0769937
457,0.0894827
458,-0.0322366
459,0.032329
460,0.0281567
461,-0.0216367
462,-0.0662948
463,-0.122328
464,0.0424955
465,0.0198353
466,0.0286519
467,0.0581323
468,-0.0287977
469,-0.0762939
470,0.0495597
471,0.0246133
472,-0.0813097
473,0.090454
474,-0.0523023
475,-0.204962
476,0.0268374
477,0.0157627
478,-0.0189626
479,0.0496671
480,0.101269
481,-0.0350083
482,0.168926
483,1.09521
484,3.23031
485,5.63273
486,7.96105
487,12.5604
488,16.9714
489,20.029
490,22.1524
491,24.6666
492,27.6717
493,29.428
494,31.4513
495,34.0846
496,36.2374
497,39.2142
498,40.99
499,43.1252
500,44.2575
501,45.7724
502,46.8502
503,47.742
504,48.635
505,49.2786
506,49.7816
507,50.09
508,50.166
509,50.5661
510,50.5535
511,50.7363
512,51.3971
513,51.8025
514,52.2972
515,52.8257
516,53.0619
517,53.4049
518,56.2532
519,61.8199
520,70.3551
521,78.6888
522,85.0543
523,90.255
524,94.2802
525,96.217
526,96.8972
527,97.1437
528,97.1672
529,97.099
530,97.2337
531,97.2417
532,97.4408
533,97.3645
534,97.4932
535,97.4644
536,97.4752
537,97.6043
538,97.4739
539,97.1645
540,96.6268
541,96.842
542,97.1734
543,97.1635
544,97.5542
545,97.5917
546,96.9207
547,96.4712
548,95.5886
549,94.7353
550,93.6221
551,92.271
552,89.5288
553,86.2676
554,83.006
555,79.2154
556,74.5243
557,71.4629
558,67.761
559,64.5229
560,61.1284
561,58.0753
562,55.2923
563,52.9111
564,49.7787
565,46.5658
566,42.8884
567,39.0298
568,34.3968
569,29.5641
570,24.7784
571,19.8285
572,15.9
573,12.3965
574,10.26
575,8.17304
576,6.57934
577,5.53452
578,4.77734
579,3.97458
580,3.46327
581,3.42654
582,2.83103
583,2.75706
584,2.74068
585,2.95659
586,2.63755
587,2.3862
588,2.67278
589,2.84033
590,2.53201
591,2.77335
592,2.61309
593,3.13389
594,3.4056
595,3.22
596,3.40751
597,3.83171
598,3.90708
599,4.28565
600,4.67844
601,5.21818
602,5.75515
603,6.46117
604,7.14028
605,8.41403
606,9.22589
607,10.7254
608,11.9317
609,13.5434
610,16.3095
611,19.072
612,21.3899
613,23.8219
614,27.3756
615,30.924
616,35.143
617,38.4597
618,41.7046
619,44.7784
620,47.1571
621,48.8597
622,51.2541
623,52.3374
624,53.0901
625,53.7138
626,53.8169
627,53.5028
628,53.567
629,53.2661
630,53.0235
631,52.9417
632,52.9696
633,53.2865
634,53.6136
635,54.2275
636,54.6901
637,57.1778
638,58.6357
639,61.0104
640,64.0345
641,67.6347
642,72.1437
643,77.6303
644,83.5651
645,87.8747
646,91.2032
647,93.5302
648,95.715
649,96.6109
650,96.5661
651,96.6803
652,96.282
653,96.0533
654,96.082
655,95.91
656,95.7032
657,95.4441
658,96.3013
659,96.25
660,96.6228
661,96.9762
662,97.1516
663,97.4013
664,97.3272
665,97.0829
666,97.2624
667,97.1786
668,96.7493
669,97.2655
670,97.1655
671,96.6715
672,96.5918
673,97.5352
674,96.701
675,96.7282
676,96.4487
677,96.8961
678,96.8978
679,97.1517
680,96.6603
681,97.0661
682,97.4602
683,97.15
684,96.999
685,97.6597
686,97.4588
687,96.9209
688,97.3715
689,97.1957
690,97.2419
691,97.3652
692,97.3327
693,97.0487
694,97.5823
695,96.6669
696,97.1296
697,97.0268
698,96.8571
699,96.8392
700,96.6781
701,96.7898
702,96.7066
703,96.8258
704,96.8198
705,96.5677
706,96.8067
707,96.8309
708,96.5229
709,96.1814
710,95.7541
711,95.4232
712,95.2318
713,94.4515
714,94.5202
715,94.1306
716,93.5613
717,93.2739
718,92.5553
719,92.3574
720,91.7243
721,91.5283
722,91.2887
723,91.1656
724,90.9025
725,90.2538
726,89.9263
727,89.9839
728,89.4989
729,89.8302
730,89.5043
731,89.7909
732,89.2703
733,88.8697
734,89.1569
735,88.7117
736,88.1627
737,87.7903
738,87.3729
739,86.9018
740,87.5078
741,86.1094
742,86.0096
743,85.5725
744,84.6202
745,83.451
746,83.3013
747,83.5866
748,82.2711
749,81.6464
750,80.7373
