Wavelength (nm),%T
545,0.000392824
546,0.00329616
547,0.00727564
548,0.0170217
549,0.0448557
550,0.129358
551,0.371884
552,1.15198
553,3.67325
554,10.9488
555,26.5616
556,48.3258
557,67.699
558,79.4026
559,83.7505
560,84.2417
561,83.4399
562,82.7943
563,82.8746
564,83.5695
565,84.3726
566,84.7831
567,84.6319
568,84.0788
569,83.4823
570,83.2112
571,83.5017
572,84.0952
573,83.969
574,78.5259
575,62.0772
576,37.5138
577,16.6975
578,5.86824
579,1.96384
580,0.697095
581,0.267509
582,0.109661
583,0.0474769
584,0.0156385
585,0.00998999
