Wavelength (nm),OD
200,5.39844
201,5.37806
202,5.48595
203,5.30562
204,5.48268
205,5.51544
206,5.72882
207,5.70792
208,5.4945
209,5.61757
210,5.81294
211,5.59272
212,5.67161
213,5.46615
214,5.42969
215,5.98238
216,5.53413
217,5.62948
218,5.8628
219,5.661
220,5.7696
221,5.51937
222,5.67481
223,5.84359
224,5.62767
225,5.68431
226,5.69654
227,5.69754
228,5.56036
229,5.63197
230,5.66357
231,5.65897
232,5.6363
233,5.77087
234,5.70614
235,5.81813
236,5.6647
237,5.81015
238,5.81919
239,5.73205
240,5.79056
241,5.70415
242,6.1354
243,5.6424
244,6.00925
245,5.86927
246,6.15611
247,5.89274
248,6.02201
249,5.6936
250,5.69011
251,5.78898
252,5.8785
253,5.97895
254,5.80933
255,6.11841
256,5.89813
257,5.68454
258,5.75245
259,5.9599
260,7.04397
261,5.74179
262,6.00435
263,5.72773
264,6.10667
265,6.22119
266,6.18961
267,5.84339
268,6.67561
269,6.2694
270,8.45132
271,6.08781
272,10
273,6.01082
274,6.57797
275,6.18065
276,5.78603
277,10
278,5.73978
279,6.14386
280,5.90091
281,6.18226
282,7.29304
283,6.10036
284,6.73448
285,6.46897
286,5.97269
287,10
288,6.22218
289,10
290,10
291,5.81643
292,10
293,5.83288
294,5.90728
295,10
296,10
297,6.08885
298,10
299,5.64987
300,10
301,10
302,10
303,10
304,10
305,10
306,6.44661
307,10
308,10
309,5.38238
310,5.66463
311,10
312,6.15418
313,10
314,6.64479
315,5.87128
316,10
317,5.90953
318,5.887
319,5.64366
320,10
321,10
322,10
323,5.56063
324,5.65666
325,10
326,10
327,10
328,5.68777
329,7.17165
330,10
331,10
332,10
333,5.65651
334,10
335,10
336,5.69519
337,5.69721
338,5.49966
339,10
340,10
341,10
342,10
343,10
344,5.34104
345,10
346,10
347,7.09505
348,5.17303
349,10
350,5.44982
351,5.61273
352,5.57757
353,5.18604
354,10
355,10
356,10
357,6.30542
358,5.33374
359,10
360,10
361,10
362,5.31519
363,10
364,5.20732
365,5.80736
366,5.29696
367,6.09968
368,5.50151
369,5.67101
370,6.40121
371,5.96515
372,10
373,5.48963
374,10
375,6.51419
376,10
377,6.05801
378,10
379,10
380,10
381,10
382,10
383,6.08985
384,6.05527
385,10
386,6.92965
387,6.41972
388,5.79841
389,10
390,10
391,10
392,6.20517
393,10
394,6.06946
395,6.21838
396,6.1704
397,6.15912
398,10
399,6.21565
400,10
401,6.21981
402,10
403,6.38034
404,10
405,6.80329
406,6.33933
407,6.93546
408,6.22659
409,7.33881
410,6.93263
411,6.79339
412,6.15755
413,10
414,6.53557
415,10
416,6.79167
417,6.37315
418,10
419,6.68349
420,10
421,6.11272
422,10
423,7.1469
424,6.21438
425,6.93823
426,7.18409
427,6.21894
428,6.51518
429,10
430,10
431,6.5156
432,10
433,6.42855
434,7.35224
435,6.43903
436,6.56764
437,10
438,6.49364
439,6.54147
440,6.1337
441,10
442,6.51548
443,10
444,10
445,6.59021
446,6.29266
447,6.63267
448,6.79033
449,7.03137
450,6.33711
451,6.17562
452,10
453,6.434
454,6.19345
455,6.38599
456,6.15205
457,5.91116
458,6.03194
459,5.97355
460,5.84094
461,5.79767
462,5.59595
463,5.44562
464,5.36439
465,5.22926
466,5.07589
467,4.88014
468,4.72566
469,4.54688
470,4.35225
471,4.17985
472,4.00567
473,3.8017
474,3.5946
475,3.38748
476,3.17326
477,2.94621
478,2.71767
479,2.4749
480,2.22464
481,1.95595
482,1.6828
483,1.39425
484,1.0996
485,0.799435
486,0.529453
487,0.312205
488,0.176265
489,0.11563
490,0.100617
491,0.100148
492,0.10066
493,0.101326
494,0.103879
495,0.104205
496,0.100456
497,0.0983575
498,0.0996301
499,0.0989027
500,0.101171
501,0.101619
502,0.103159
503,0.10436
504,0.105696
505,0.104166
506,0.106181
507,0.106009
508,0.107743
509,0.113555
510,0.1481
511,0.365424
512,0.814495
513,1.18107
514,1.54364
515,2.18861
516,3.18829
517,3.99406
518,4.50324
519,4.76771
520,4.93652
521,5.11546
522,5.2335
523,5.30049
524,5.39137
525,5.51144
526,5.56221
527,5.74093
528,5.84218
529,5.81572
530,6.05802
531,5.85613
532,5.88958
533,6.07889
534,6.08881
535,5.9844
536,6.26612
537,6.53224
538,6.46679
539,6.26425
540,6.80202
541,6.68701
542,6.19025
543,6.1567
544,7.16657
545,6.84793
546,6.67235
547,6.67016
548,7.02614
549,10
550,6.26731
551,6.35368
552,6.51877
553,6.67751
554,6.73257
555,6.94811
556,10
557,10
558,6.79269
559,6.40612
560,10
561,10
562,7.03626
563,6.49218
564,7.1745
565,10
566,6.73567
567,10
568,10
569,10
570,7.66191
571,6.85521
572,7.06102
573,10
574,6.66808
575,6.48376
576,6.68295
577,7.35531
578,10
579,10
580,7.00472
581,10
582,6.85881
583,6.61969
584,10
585,6.35612
586,10
587,10
588,6.61494
589,6.51742
590,6.76818
591,10
592,10
593,10
594,7.31972
595,6.23386
596,10
597,7.32817
598,10
599,10
600,10
601,6.60949
602,10
603,6.65926
604,10
605,10
606,6.57422
607,7.39407
608,7.40941
609,10
610,10
611,10
612,7.39387
613,10
614,7.70606
615,10
616,10
617,7.68349
618,10
619,7.35654
620,7.65905
621,7.04076
622,10
623,7.35081
624,6.34845
625,10
626,10
627,10
628,6.11915
629,10
630,10
631,6.59418
632,10
633,6.95585
634,7.39125
635,7.72751
636,7.21318
637,10
638,6.63256
639,6.77719
640,7.41432
641,10
642,7.08483
643,6.76987
644,7.21471
645,7.75331
646,7.19956
647,6.97984
648,10
649,10
650,10
651,10
652,10
653,10
654,10
655,10
656,7.77527
657,10
658,10
659,7.20135
660,10
661,10
662,10
663,10
664,10
665,6.96711
666,6.88523
667,10
668,10
669,10
670,10
671,10
672,10
673,7.22279
674,7.71693
675,7.22621
676,6.54644
677,10
678,10
679,7.70037
680,6.60834
681,7.07478
682,10
683,7.69641
684,10
685,7.74977
686,10
687,10
688,10
689,6.61272
690,10
691,10
692,6.81285
693,10
694,6.86582
695,10
696,7.20898
697,10
698,10
699,7.0696
700,6.70669
701,6.41614
702,10
703,10
704,10
705,10
706,7.77562
707,6.48058
708,10
709,7.07465
710,6.46273
711,10
712,6.04496
713,10
714,10
715,10
716,6.88898
717,6.96698
718,6.32196
719,6.33748
720,6.1444
721,6.98359
722,10
723,10
724,6.74198
725,6.13163
726,10
727,10
728,7.19223
729,10
730,6.2447
731,10
732,6.96869
733,10
734,10
735,10
736,10
737,10
738,10
739,6.72634
740,7.62036
741,10
742,10
743,10
744,10
745,6.86965
746,10
747,10
748,6.65644
749,10
750,6.66491
751,6.24611
752,10
753,10
754,10
755,6.52841
756,10
757,5.92169
758,10
759,6.06344
760,6.65313
761,10
762,10
763,10
764,10
765,10
766,6.22702
767,6.35964
768,6.86559
769,6.17271
770,6.3107
771,10
772,10
773,6.06347
774,6.17072
775,10
776,10
777,10
778,10
779,10
780,10
781,5.93816
782,10
783,10
784,6.94046
785,6.05398
786,10
787,10
788,5.99968
789,6.02312
790,10
791,5.96918
792,5.42784
793,10
794,6.49006
795,10
796,5.64552
797,5.72699
798,6.26098
799,10
800,5.68572
801,5.73564
802,10
803,6.13926
804,7.17453
805,6.2582
806,10
807,5.87387
808,5.83671
809,5.53274
810,5.88947
811,10
812,10
813,5.45319
814,5.91524
815,10
816,10
817,5.78393
818,6.50309
819,10
820,10
821,10
822,5.67847
823,10
824,5.32296
825,10
826,10
827,10
828,5.50346
829,10
830,10
831,10
832,5.36126
833,5.71079
834,10
835,5.236
836,10
837,10
838,10
839,10
840,5.33205
841,5.41739
842,10
843,5.5655
844,10
845,5.86502
846,6.04608
847,5.96872
848,4.95579
849,10
850,4.95175
851,10
852,5.9693
853,5.55187
854,5.3619
855,4.41012
856,4.64415
857,10
858,10
859,10
860,4.72157
861,10
862,4.74232
863,4.32578
864,10
865,10
866,10
867,5.18529
868,4.19066
869,4.23936
870,10
871,4.0042
872,10
873,4.43111
874,4.51237
875,10
876,10
877,10
878,3.75314
879,10
880,10
881,7.16948
882,10
883,6.25736
884,10
885,10
886,10
887,7.04337
888,6.62891
889,10
890,6.47437
891,5.90394
892,5.63592
893,6.03722
894,5.97842
895,10
896,10
897,10
898,6.0227
899,5.85665
900,10
901,10
902,10
903,10
904,10
905,6.23873
906,6.59707
907,5.93199
908,5.84703
909,10
910,7.16295
911,6.4102
912,6.26255
913,10
914,6.97852
915,7.28503
916,6.27777
917,10
918,6.48829
919,6.93759
920,6.60668
921,6.38298
922,6.22189
923,10
924,10
925,6.0459
926,6.28227
927,10
928,10
929,6.26978
930,6.27459
931,10
932,6.39991
933,10
934,6.45431
935,10
936,6.21779
937,5.95091
938,5.90741
939,8.51388
940,6.2368
941,6.91761
942,10
943,10
944,6.30221
945,10
946,6.60271
947,6.61932
948,10
949,6.45044
950,10
951,10
952,10
953,7.42695
954,10
955,7.20089
956,10
957,6.5706
958,7.00496
959,10
960,10
961,6.4163
962,6.43169
963,6.89838
964,10
965,10
966,10
967,7.32106
968,10
969,6.70247
970,10
971,10
972,10
973,6.55195
974,6.4043
975,10
976,10
977,6.26566
978,10
979,10
980,10
981,10
982,6.51533
983,6.69149
984,10
985,6.65347
986,6.64449
987,10
988,10
989,10
990,10
991,6.99647
992,10
993,10
994,10
995,10
996,7.68011
997,10
998,6.73921
999,8.05888
1000,7.13053
1001,6.89121
1002,10
1003,10
1004,6.84199
1005,6.66551
1006,10
1007,10
1008,10
1009,6.60351
1010,10
1011,10
1012,10
1013,10
1014,10
1015,6.38507
1016,10
1017,10
1018,7.06968
1019,10
1020,10
1021,10
1022,10
1023,10
1024,10
1025,10
1026,10
1027,6.80479
1028,10
1029,6.31303
1030,6.79003
1031,10
1032,10
1033,10
1034,10
1035,7.25164
1036,7.40715
1037,10
1038,7.01191
1039,10
1040,10
1041,10
1042,10
1043,10
1044,6.34331
1045,6.38825
1046,7.55663
1047,10
1048,10
1049,6.87951
1050,10
1051,10
1052,10
1053,10
1054,10
1055,6.70947
1056,10
1057,10
1058,6.50345
1059,10
1060,7.01975
1061,10
1062,6.66047
1063,10
1064,10
1065,7.15831
1066,10
1067,10
1068,10
1069,6.29814
1070,6.60896
1071,6.48622
1072,10
1073,10
1074,6.77783
1075,7.40066
1076,6.54114
1077,6.28796
1078,10
1079,7.56039
1080,10
1081,6.55675
1082,6.31306
1083,7.15167
1084,6.29378
1085,6.56879
1086,6.78726
1087,10
1088,6.39473
1089,6.19408
1090,10
1091,6.66843
1092,10
1093,6.17169
1094,6.39484
1095,5.96214
1096,6.67745
1097,10
1098,10
1099,6.32205
1100,6.05853
1101,6.21045
1102,7.03546
1103,10
1104,6.75904
1105,6.27459
1106,6.56855
1107,6.19699
1108,6.16594
1109,5.98577
1110,7.13594
1111,6.34548
1112,6.3776
1113,6.18375
1114,10
1115,6.31803
1116,6.1821
1117,6.18269
1118,6.07834
1119,6.11771
1120,6.01899
1121,6.47428
1122,6.17335
1123,6.97026
1124,5.99152
1125,6.22784
1126,6.25485
1127,6.12724
1128,6.02166
1129,6.18821
1130,6.35827
1131,6.79424
1132,6.24364
1133,6.42741
1134,6.06047
1135,6.38278
1136,6.09691
1137,6.3534
1138,6.84634
1139,6.37488
1140,6.31117
1141,6.08086
1142,6.39581
1143,6.14109
1144,6.19973
1145,6.2001
1146,6.27767
1147,6.21274
1148,6.44851
1149,6.02443
1150,6.06557
1151,6.09585
1152,6.12079
1153,5.93613
1154,5.86924
1155,5.78401
1156,5.97972
1157,5.99089
1158,6.34541
1159,5.93919
1160,5.91417
1161,6.09193
1162,5.94931
1163,5.94834
1164,5.99522
1165,6.05292
1166,6.0088
1167,5.94197
1168,5.74746
1169,6.02262
1170,5.90963
1171,5.88626
1172,5.81421
1173,5.9594
1174,6.11021
1175,5.94562
1176,5.7825
1177,5.89118
1178,5.81865
1179,5.91436
1180,5.83116
1181,5.98381
1182,5.67213
1183,5.59397
1184,5.76888
1185,5.57128
1186,5.67931
1187,5.55666
1188,5.67318
1189,5.57883
1190,5.55097
1191,5.53116
1192,5.48704
1193,5.55626
1194,5.55388
1195,5.43379
1196,5.37707
1197,5.50219
1198,5.44604
1199,5.63076
1200,5.89078
