Wavelength (nm),%T
490,-0.00101126
491,-0.00113106
492,-0.00170643
493,-0.00123722
494,-0.0012711
495,-0.00112925
496,-0.00120375
497,-0.00147893
498,-0.00135478
499,-0.00126614
500,-0.000996763
501,-0.000709086
502,-0.00096479
503,-0.00133306
504,-0.000695665
505,-0.00149849
506,-0.00104475
507,-0.000772118
508,-0.00137531
509,-0.000863482
510,-0.000862954
511,-0.000330479
512,-0.000513901
513,-0.000238425
514,-0.000603547
515,0.00122094
516,0.00209179
517,0.00427283
518,0.0084648
519,0.0126213
520,0.0185125
521,0.033152
522,0.0468536
523,0.0801484
524,0.126749
525,0.256826
526,0.77308
527,4.72335
528,35.9987
529,63.586
530,56.8722
531,66.9942
532,77.7604
533,78.82
534,76.6104
535,76.9353
536,79.1404
537,81.4668
538,82.4387
539,82.4394
540,81.4287
541,79.9337
542,78.1394
543,76.8382
544,77.1534
545,79.3821
546,79.7259
547,71.8535
548,59.3959
549,56.2459
550,65.3583
551,30.4469
552,4.51323
553,0.813726
554,0.225892
555,0.0793657
556,0.0349347
557,0.0171483
558,0.00671398
559,0.00368757
560,0.00230422
561,0.000748705
562,0
563,-0.000120067
564,0
565,-0.000514805
566,-0.000613225
567,-0.000356122
568,-0.00024832
569,-0.000595021
570,-0.00106939
571,-0.00118554
572,-0.00109954
573,-0.00110929
574,-0.00111315
575,-0.00113218
576,-0.000812427
577,-0.00121549
578,-0.0009013
579,-0.000563323
580,-0.000788357
581,-0.00108086
582,-0.000969526
583,-0.000681393
584,-0.00102881
585,-0.000793191
586,-0.000611739
587,-0.000926527
588,-0.000681183
589,-0.000696131
590,-0.000556525
