Wavelength (nm),%T
585,-0.00636408
586,-0.00635269
587,-0.00601933
588,-0.00593116
589,-0.00631999
590,-0.00599992
591,-0.00594299
592,-0.00619991
593,-0.00567737
594,-0.00554477
595,-0.00556117
596,-0.00593394
597,-0.0056131
598,-0.00557198
599,-0.00557561
600,-0.00569156
601,-0.00543877
602,-0.00578728
603,-0.00643528
604,-0.00539842
605,-0.00538231
606,-0.00540504
607,-0.00579211
608,-0.00563374
609,-0.00540253
610,-0.00496314
611,-0.00450361
612,-0.00247623
613,0.000768907
614,0.00745034
615,0.01918
616,0.044317
617,0.131647
618,0.434456
619,1.53907
620,5.61053
621,18.3727
622,44.5028
623,67.6639
624,73.0539
625,71.9678
626,71.9656
627,71.5284
628,72.3168
629,74.0275
630,64.4554
631,39.0595
632,17.8012
633,7.43821
634,2.42318
635,0.856437
636,0.305428
637,0.119915
638,0.0506691
639,0.0239347
640,0.010685
641,0.00408003
642,0.00128942
643,-0.000951657
644,-0.00196413
645,-0.00285041
646,-0.00280112
647,-0.00309094
648,-0.0033165
649,-0.0033851
650,-0.00405446
651,-0.00473951
652,-0.00502498
653,-0.00519247
654,-0.00554928
655,-0.00522379
656,-0.00564038
657,-0.00510156
658,-0.00595086
659,-0.00509863
660,-0.00424313
661,-0.0041709
662,-0.00405304
663,-0.00400815
664,-0.00464752
665,-0.00561799
