Wavelength (nm),%T
300,-0.111409
301,-0.0536812
302,-0.136261
303,-0.16489
304,-0.184812
305,-0.112907
306,-0.122735
307,-0.0695057
308,-0.111936
309,-0.129006
310,-0.0878258
311,-0.0796402
312,-0.0938459
313,-0.112372
314,-0.181008
315,-0.0776317
316,-0.120452
317,-0.230168
318,-0.240837
319,-0.138681
320,-0.174107
321,-0.149471
322,-0.123885
323,-0.125052
324,-0.0850471
325,-0.132115
326,-0.146969
327,-0.0991888
328,-0.201876
329,-0.0059134
330,-0.0638218
331,-0.0274105
332,0.0898382
333,0.15634
334,0.126297
335,0.242447
336,0.527775
337,0.846456
338,1.06787
339,1.3461
340,1.84994
341,2.56786
342,3.66668
343,4.70289
344,5.47714
345,6.64262
346,7.65353
347,9.26857
348,11.1617
349,13.922
350,16.3462
351,19.6679
352,23.6925
353,26.6284
354,29.0114
355,30.637
356,32.5141
357,34.4308
358,35.7647
359,35.838
360,34.9135
361,33.2486
362,31.4516
363,30.4544
364,30.6295
365,32.2202
366,34.8871
367,39.8831
368,45.199
369,48.2466
370,49.4142
371,48.6443
372,45.9436
373,42.9033
374,40.5186
375,39.603
376,39.864
377,41.2971
378,43.9279
379,46.0098
380,47.4518
381,47.4491
382,46.9927
383,46.0537
384,45.8255
385,46.5201
386,48.1145
387,51.3753
388,54.1795
389,55.6351
390,53.8663
391,49.372
392,44.1574
393,38.1716
394,31.9399
395,27.3575
396,24.7972
397,22.3269
398,21.8991
399,24.3722
400,29.1426
401,33.2104
402,33.7089
403,31.6306
404,30.2257
405,32.0581
406,32.8927
407,30.4683
408,23.0103
409,15.2759
410,8.62063
411,6.1921
412,4.10875
413,2.85643
414,2.08215
415,1.55728
416,1.19701
417,1.02266
418,0.853045
419,0.764159
420,0.586021
421,0.566844
422,0.511666
423,0.481191
424,0.402225
425,0.420329
426,0.393233
427,0.429889
428,0.38387
429,0.382663
430,0.454181
431,0.497328
432,0.495966
433,0.533021
434,0.602919
435,0.695713
436,0.730939
437,0.882657
438,0.963817
439,1.13642
440,1.30254
441,1.57973
442,1.8973
443,2.33407
444,2.96246
445,3.61947
446,4.71701
447,5.97493
448,8.09202
449,10.2387
450,13.5182
451,17.441
452,22.7972
453,29.0317
454,36.1075
455,41.8007
456,49.2916
457,56.0719
458,63.1817
459,71.8961
460,79.3473
461,86.0592
462,90.4944
463,93.3983
464,93.9786
465,93.8882
466,93.507
467,93.406
468,93.4784
469,94.0029
470,94.6315
471,95.3761
472,95.9868
473,96.5207
474,96.919
475,96.9865
476,97.0314
477,96.701
478,96.4215
479,96.1906
480,95.8791
481,95.7909
482,95.7598
483,95.6991
484,95.775
485,95.9486
486,96.1994
487,96.475
488,96.7556
489,96.9655
490,97.1187
491,97.2868
492,97.3095
493,97.3214
494,97.3694
495,97.072
496,96.9581
497,96.8937
498,96.6186
499,96.4758
500,96.3624
501,96.3568
502,96.2105
503,96.1474
504,96.2906
505,96.4234
506,96.4093
507,96.6581
508,96.8663
509,96.9513
510,97.1331
511,97.1344
512,97.3629
513,97.5083
514,97.4396
515,97.4906
516,97.234
517,97.3548
518,97.1508
519,97.1171
520,96.8686
521,96.8538
522,96.7365
523,96.5569
524,96.588
525,96.5489
526,96.513
527,96.6108
528,96.621
529,96.5667
530,96.7326
531,96.7942
532,97.0281
533,97.127
534,97.174
535,97.4444
536,97.4577
537,97.621
538,97.5825
539,97.6458
540,97.6948
541,97.5724
542,97.6639
543,97.4821
544,97.5606
545,97.3651
546,97.1348
547,97.2097
548,97.0843
549,96.8869
550,96.8547
551,96.775
552,96.7777
553,96.8558
554,96.6563
555,96.8295
556,96.9018
557,96.8471
558,96.7642
559,96.9653
560,96.8795
561,97.1104
562,97.2625
563,97.3673
564,97.4234
565,97.6591
566,97.5853
567,97.5217
568,97.603
569,97.6434
570,97.6237
571,97.6473
572,97.7741
573,97.6386
574,97.7113
575,97.5567
576,97.3998
577,97.4363
578,97.3634
579,97.074
580,97.2336
581,97.0881
582,97.116
583,97.0501
584,97.0993
585,97.1009
586,97.089
587,97.1031
588,97.1235
589,97.2819
590,97.1935
591,97.3245
592,97.5625
593,97.4734
594,97.4775
595,97.6992
596,97.736
597,97.8842
598,97.723
599,97.63
600,97.6505
601,97.574
602,97.3488
603,97.4417
604,97.2065
605,97.0428
606,96.8766
607,96.5642
608,96.2786
609,96.2004
610,95.8093
611,95.7032
612,95.4625
613,95.3907
614,95.1207
615,95.1068
616,95.2134
617,94.7982
618,94.8472
619,95.1218
620,95.173
621,95.2439
622,95.1133
623,95.4382
624,95.7685
625,95.9914
626,96.2216
627,96.6017
628,96.7834
629,97.0873
630,97.5197
631,97.7157
632,97.7269
633,98.005
634,97.952
635,97.9392
636,97.7494
637,97.3548
638,97.1629
639,96.8262
640,96.2368
641,95.4196
642,94.583
643,94.2949
644,93.0968
645,92.0672
646,91.1636
647,89.8985
648,88.6641
649,87.4089
650,86.3729
651,85.5006
652,84.1865
653,83.2938
654,82.0968
655,81.0325
656,80.0897
657,79.0715
658,78.7523
659,78.0299
660,77.3713
661,76.8966
662,76.396
663,76.2859
664,76.1105
665,76.1019
666,76.3592
667,76.2365
668,76.7893
669,77.3337
670,78.0328
671,79.055
672,79.9293
673,81.0832
674,82.3508
675,83.8353
676,85.0413
677,86.6603
678,88.0195
679,89.2126
680,90.4466
681,91.3218
682,91.9422
683,92.2816
684,91.8747
685,90.7606
686,89.5256
687,87.8051
688,85.6541
689,83.0262
690,80.4081
691,77.9576
692,74.6938
693,72.0944
694,69.8786
695,67.9227
696,65.4334
697,63.2306
698,61.155
699,59.4441
700,57.5422
701,56.1583
702,54.7314
703,53.0396
704,51.5672
705,50.1969
706,48.4929
707,46.7205
708,45.0469
709,43.3678
710,41.6718
711,39.9938
712,38.3956
713,36.4642
714,34.9176
715,33.0224
716,31.1247
717,29.6284
718,27.9589
719,26.6614
720,25.2321
721,23.6701
722,22.3986
723,20.9899
724,20.0472
725,18.5711
726,17.719
727,16.6766
728,15.7241
729,15.0316
730,14.3606
731,13.3387
732,12.6253
733,12.0025
734,11.5289
735,10.5087
736,10.0608
737,9.41992
738,9.24048
739,8.81194
740,8.06011
741,7.87792
742,7.39526
743,7.36284
744,6.85958
745,6.36776
746,6.30541
747,5.80506
748,5.69079
749,5.46409
750,5.4665
751,4.90973
752,4.69226
753,4.42709
754,4.57387
755,4.22409
756,4.12962
757,3.93355
758,3.9313
759,3.76785
760,3.92638
761,3.62486
762,3.35074
763,3.11695
764,2.95144
765,2.88156
766,2.85715
767,2.76873
768,2.69745
769,2.78746
770,2.26426
771,2.34585
772,2.56391
773,2.16269
774,2.0274
775,2.57199
776,2.19888
777,2.21948
778,2.05007
779,1.85045
780,2.0908
781,2.08996
782,1.66876
783,2.02529
784,1.74012
785,1.71867
786,1.98819
787,1.6809
788,1.81948
789,1.96986
790,1.44675
791,1.53132
792,1.59025
793,1.67375
794,1.46994
795,1.49191
796,1.55608
797,1.82827
798,1.16323
799,1.52748
800,1.31771
801,1.292
802,1.3053
803,1.68166
804,1.38986
805,1.29761
806,1.59088
807,1.26791
808,1.2209
809,1.34107
810,1.23843
811,1.38547
812,1.42362
813,1.64223
814,1.22892
815,1.9133
816,1.38101
817,1.41813
818,1.45927
819,1.55813
820,1.3822
821,1.4142
822,1.39126
823,1.58554
824,1.24241
825,1.21077
826,1.46311
827,1.38638
828,1.49852
829,1.31166
830,1.72505
831,1.72767
832,1.66323
833,1.69345
834,1.55169
835,1.4589
836,1.92986
837,1.91146
838,1.48021
839,2.09789
840,1.58721
841,2.22825
842,1.82422
843,2.11814
844,1.90333
845,2.27793
846,1.60282
847,2.53457
848,1.58471
849,2.2353
850,1.721
