Wavelength (nm),%T
400,0.00535602
401,-0.00240416
402,0.00145095
403,-0.000597183
404,0.000402423
405,-0.00273268
406,0.000522657
407,-0.00392646
408,0.00115749
409,-0.00255142
410,0.000568795
411,0.0010693
412,0.00356733
413,-0.0017458
414,-0.00094121
415,-0.000629841
416,0.000279832
417,0.0159003
418,0.257227
419,1.96
420,0.364782
421,0.872726
422,22.2
423,35.3149
424,10.0824
425,24.1491
426,15.4511
427,18.2182
428,35.8753
429,61.9508
430,85.5548
431,90.6965
432,92.1726
433,92.3596
434,92.525
435,92.323
436,91.9228
437,92.5262
438,92.6748
439,92.5464
440,92.8454
441,93.0659
442,93.1435
443,92.9022
444,93.2325
445,92.72
446,92.378
447,92.798
448,93.0757
449,92.4501
450,93.0428
451,93.5484
452,93.4766
453,92.3925
454,92.6308
455,93.7973
456,93.7514
457,93.0299
458,93.3321
459,93.6184
460,93.8039
461,94.0717
462,93.9224
463,93.7005
464,93.3145
465,93.3586
466,93.9787
467,94.1122
468,93.3854
469,93.3572
470,94.1848
471,94.0324
472,92.7884
473,91.7274
474,92.5702
475,93.9986
476,93.6497
477,91.9195
478,91.6031
479,93.479
480,94.2499
481,93.8137
482,93.3106
483,93.5784
484,94.2208
485,93.3967
486,92.6196
487,92.5029
488,92.8961
489,94.1103
490,94.1463
491,93.5626
492,94.1198
493,94.5668
494,94.1398
495,92.8631
496,92.2357
497,93.3905
498,94.4241
499,94.2753
500,93.1952
501,92.4293
502,93.1546
503,94.2462
504,94.6073
505,94.0631
506,92.9905
507,93.295
508,94.3383
509,94.7258
510,94.161
511,93.219
512,93.1023
513,94.0428
514,94.517
515,94.5008
516,94.0149
517,93.3987
518,94.0119
519,94.5496
520,94.0937
521,94.1133
522,93.6231
523,93.5023
524,94.3045
525,94.4765
526,94.4943
527,93.9175
528,92.9141
529,93.706
530,94.2864
531,94.0211
532,94.1357
533,93.0833
534,93.6229
535,93.301
536,91.6258
537,89.2209
538,79.0492
539,74.8204
540,73.6588
541,62.534
542,27.8871
543,8.21426
544,4.494
545,0.710493
546,0.0646899
547,0.0131419
548,0.00620098
549,0.00541715
550,-0.00833591
551,-0.000893529
552,0.00387372
553,0.00178927
554,0.00180922
555,0.00287274
556,0.00132911
557,-0.00514879
558,-0.00148723
559,-0.00275454
560,0.00114373
561,-0.00244558
562,0.00194756
563,0.000673625
564,0.00144674
565,-0.00293698
566,0.000365196
567,0.00296751
568,0.00025656
569,-0.00177493
570,0.00190697
571,-0.000709308
572,0.00354879
573,0.000447852
574,0.00111858
575,-0.000272078
576,0.000511291
577,0.0036219
578,0.00295285
579,0.000095085
580,-0.000727178
581,-0.0010003
582,0.000393395
583,-0.00310973
584,0.00117529
585,-0.00112333
586,-0.000529314
587,-0.00282766
588,0.00181704
589,0.00146832
590,-0.00212569
591,-0.00704913
592,-0.000209255
593,-0.00111379
594,0.00191932
595,-0.00107259
596,-0.00537468
597,-0.00292468
598,0.00085217
599,-0.000667365
600,0.00107176
601,0.00148055
602,0.000880218
603,0.00284229
604,0.000288987
605,-0.00441963
606,0.00211621
607,-0.000102581
608,0.00121439
609,0.000836858
610,0.000154778
611,-0.00097367
612,0.00172364
613,-0.00261259
614,-0.00181842
615,-0.00482673
616,-0.000618905
617,0.00400437
618,-0.0013748
619,0.00606356
620,0.00145603
621,0.000349676
622,-0.00127335
623,-0.0045047
624,-0.000658871
625,0.000756573
626,-0.00419613
627,0.0022418
628,-0.000252196
629,0.000726095
630,-0.00181726
631,-0.00433172
632,0.000358628
633,0.00179172
634,-0.000138712
635,0.00326573
636,-0.00435773
637,-0.0000281516
638,0.00346412
639,0.00326643
640,0.00112584
641,-0.00078552
642,-0.000556932
643,0.000365215
644,0.00127363
645,-0.000783857
646,-0.00166678
647,-0.000296442
648,0.00145286
649,0.00105482
650,0.00161961
651,0.00305574
652,-0.00180914
653,-0.0028875
654,0.00653358
655,0.00203619
656,0.000744991
657,0.00167604
658,-0.00468612
659,0.00296095
660,-0.00270165
661,0.00578762
662,-0.00183738
663,0.00176341
664,-0.00264553
665,0.00419643
666,0.00107656
667,0.000296655
668,0.0037738
669,0.00261769
670,-0.00010499
671,0.00513366
672,-0.0014572
673,0.00179129
674,0.00278978
675,0.00159861
676,0.00314597
677,0.00344719
678,0.0000481731
679,0.00245417
680,-0.00267508
681,0.0020005
682,-0.000473889
683,-0.00147332
684,-0.0025152
685,0.000261418
686,-0.00289906
687,-0.00022151
688,-0.00113072
689,0.000542954
690,-0.00065883
691,-0.000387027
692,0.00181289
693,-0.00207629
694,-0.000570181
695,-0.00199378
696,-0.000737132
697,-0.00146924
698,-0.000681809
699,-0.00259337
700,0.00117882
701,-0.0005175
702,0.00600596
703,-0.00211219
704,-0.0013595
705,0.000452725
706,-0.00172009
707,0.00149689
708,0.00561366
709,0.00219944
710,-0.00030727
711,0.00148087
712,0.00182767
713,-0.000382578
714,-0.00100872
715,0.00101101
716,-0.000413536
717,0.00196166
718,-0.00298141
719,0.00149646
720,-0.000681798
721,-0.00293615
722,-0.00298347
723,-0.000489763
724,-0.000676941
725,0.000944253
726,0.000447915
727,-0.00645673
728,0.000109013
729,0.00200658
730,-0.0036894
731,-0.00219146
732,-0.00240565
733,0.00204335
734,-0.000713032
735,-0.000149314
736,0.000684646
737,-0.00129473
738,-0.00650093
739,0.0024411
740,0.0012182
741,-0.000497904
742,-0.00227159
743,0.00349693
744,0.00201395
745,0.00239543
746,0.00094761
747,-0.000290375
748,0.00172187
749,-0.0000922718
750,0.00542369
