Wavelength (nm),%T
400,74.09
401,74.2072
402,73.965
403,73.8975
404,73.8435
405,73.8164
406,73.8068
407,73.8625
408,73.8275
409,73.7984
410,73.9229
411,73.8908
412,73.9792
413,73.9641
414,73.9397
415,74.0803
416,74.0674
417,74.1294
418,74.2756
419,74.1775
420,74.3486
421,74.3333
422,74.4349
423,74.5386
424,74.6201
425,74.6167
426,74.7472
427,74.8498
428,74.908
429,75.0671
430,75.0634
431,75.2222
432,75.1972
433,75.4618
434,75.4355
435,75.5584
436,75.7188
437,75.7493
438,75.9118
439,75.9447
440,76.1322
441,76.1514
442,76.2505
443,76.3727
444,76.4435
445,76.5561
446,76.5865
447,76.6906
448,76.7246
449,76.8747
450,76.9789
451,77.0367
452,77.1506
453,77.2048
454,77.365
455,77.3935
456,77.3538
457,77.5261
458,77.5364
459,77.6106
460,77.7452
461,77.7273
462,77.7927
463,77.8298
464,77.9087
465,77.9283
466,77.9539
467,78.0727
468,78.0307
469,78.2986
470,78.1663
471,78.14
472,78.2492
473,78.2024
474,78.296
475,78.1721
476,78.1658
477,78.2844
478,78.197
479,78.2157
480,78.16
481,78.1787
482,78.2102
483,78.1245
484,78.1787
485,78.1385
486,78.1148
487,78.0962
488,78.1327
489,78.0019
490,78.0112
491,78.0355
492,78.0049
493,77.8763
494,77.9051
495,77.8309
496,77.8244
497,77.6939
498,77.7716
499,77.7259
500,77.5592
501,77.4868
502,77.4934
503,77.4429
504,77.3401
505,77.1974
506,77.2757
507,77.1921
508,77.0403
509,77.0461
510,77.0023
511,76.8284
512,76.86
513,76.7263
514,76.6858
515,76.6005
516,76.5526
517,76.4842
518,76.369
519,76.3494
520,76.2786
521,76.1867
522,76.1279
523,76.1351
524,75.9048
525,75.9563
526,75.8526
527,75.8148
528,75.755
529,75.6135
530,75.6071
531,75.4884
532,75.4771
533,75.3496
534,75.2734
535,75.2402
536,75.1514
537,75.0358
538,75.0754
539,74.8771
540,74.8314
541,74.8148
542,74.7818
543,74.817
544,74.5899
545,74.6695
546,74.6131
547,74.5582
548,74.4973
549,74.4576
550,74.2221
551,74.2465
552,74.2213
553,73.9366
554,73.9894
555,73.8777
556,73.9059
557,73.9929
558,73.9136
559,73.923
560,73.7378
561,73.6843
562,73.4986
563,73.5477
564,73.5109
565,73.5145
566,73.6246
567,73.4797
568,73.3966
569,73.391
570,73.3316
571,73.335
572,73.3197
573,73.2283
574,73.1792
575,73.2877
576,73.2642
577,73.2258
578,73.0523
579,73.0444
580,73.0668
581,73.1778
582,72.9551
583,73.1417
584,72.9747
585,73.0788
586,72.8016
587,73.0456
588,72.7982
589,72.8499
590,72.9821
591,72.9044
592,72.8306
593,72.832
594,72.8142
595,72.72
596,72.7227
597,72.7576
598,72.8176
599,72.8492
600,72.7842
601,72.7291
602,72.6221
603,72.869
604,72.7361
605,72.6477
606,72.7783
607,72.7269
608,72.701
609,72.7277
610,72.694
611,72.6556
612,72.7072
613,72.7353
614,72.5686
615,72.8111
616,72.8515
617,72.827
618,72.9477
619,72.6084
620,72.7959
621,72.8557
622,72.676
623,72.7751
624,72.7409
625,72.8964
626,72.7321
627,72.9894
628,72.9445
629,72.9698
630,72.9669
631,72.8385
632,73.1494
633,73.0634
634,72.8359
635,73.0768
636,72.9998
637,73.1498
638,72.9729
639,73.0924
640,73.0283
641,72.9173
642,73.1569
643,73.2643
644,73.2149
645,73.2057
646,73.2282
647,73.2038
648,73.286
649,73.3796
650,73.409
651,73.6357
652,73.2544
653,73.4233
654,73.2225
655,73.648
656,73.5129
657,73.6129
658,73.6569
659,73.6022
660,73.5699
661,73.5001
662,73.6166
663,73.5738
664,73.6055
665,73.7723
666,73.6195
667,73.7576
668,73.7407
669,74.1234
670,73.8936
671,74.1027
672,73.975
673,73.9206
674,74.235
675,74.0576
676,74.284
677,74.0437
678,74.3311
679,74.2257
680,74.3584
681,74.3463
682,74.4725
683,74.5536
684,74.3738
685,74.6222
686,74.4997
687,74.5402
688,74.6439
689,74.8102
690,74.7005
691,74.6777
692,74.7497
693,74.9303
694,74.7902
695,74.9442
696,74.7944
697,74.893
698,75.0201
699,75.0816
700,75.0268
