Wavelength (nm),OD
300,5.61524
301,10
302,5.26877
303,5.55001
304,5.25396
305,10
306,10
307,10
308,10
309,10
310,4.99113
311,5.02825
312,10
313,5.56252
314,10
315,10
316,10
317,5.13976
318,5.2436
319,10
320,10
321,4.86989
322,10
323,10
324,5.75919
325,5.67455
326,4.95564
327,10
328,5.27911
329,10
330,5.04439
331,5.23431
332,10
333,4.92096
334,10
335,4.73606
336,10
337,5.20067
338,10
339,10
340,10
341,10
342,10
343,6.50217
344,4.86207
345,5.05289
346,10
347,10
348,10
349,10
350,10
351,10
352,10
353,10
354,4.85846
355,5.47925
356,10
357,10
358,5.08008
359,4.89355
360,10
361,5.726
362,10
363,5.19927
364,10
365,5.70579
366,10
367,10
368,5.25118
369,10
370,6.01614
371,10
372,10
373,5.4996
374,6.46937
375,5.82396
376,5.80693
377,10
378,5.59752
379,10
380,5.45188
381,5.70616
382,10
383,10
384,10
385,5.9414
386,10
387,6.31098
388,10
389,6.8559
390,10
391,10
392,5.99108
393,10
394,10
395,6.66046
396,10
397,10
398,5.7294
399,5.70365
400,6.87089
401,10
402,6.10954
403,6.22085
404,6.29879
405,10
406,10
407,10
408,6.94705
409,5.68627
410,10
411,10
412,10
413,6.06298
414,5.99421
415,5.93351
416,6.04271
417,6.09807
418,10
419,10
420,6.06035
421,5.97073
422,6.41056
423,6.00306
424,7.41127
425,6.7041
426,6.43219
427,7.60801
428,6.84112
429,6.25209
430,6.37976
431,10
432,10
433,10
434,6.28483
435,6.89876
436,6.59114
437,7.33105
438,6.27475
439,6.00513
440,6.14585
441,10
442,6.10219
443,6.55658
444,7.29735
445,10
446,5.96583
447,10
448,6.36065
449,7.03121
450,5.95548
451,6.02205
452,6.15038
453,6.40957
454,10
455,6.42523
456,6.41585
457,6.57269
458,6.03338
459,6.47562
460,10
461,10
462,10
463,10
464,10
465,10
466,6.84553
467,6.82838
468,10
469,6.45697
470,8.02987
471,10
472,10
473,6.53667
474,6.4497
475,6.21347
476,10
477,6.42933
478,7.90261
479,6.78002
480,6.51205
481,6.19153
482,6.11341
483,6.28406
484,6.04806
485,6.09703
486,7.60316
487,6.30004
488,6.21409
489,6.19448
490,7.58781
491,6.0024
492,6.19957
493,6.05144
494,5.92286
495,5.92584
496,6.07496
497,6.07384
498,5.83583
499,6.0044
500,5.84916
501,5.84385
502,5.89365
503,5.77038
504,5.9646
505,5.60476
506,5.59513
507,5.67507
508,5.55795
509,5.55076
510,5.55433
511,5.44402
512,5.53749
513,5.49552
514,5.37686
515,5.33599
516,5.3016
517,5.26365
518,5.17914
519,5.02659
520,4.83834
521,4.60544
522,4.25925
523,3.82647
524,3.31135
525,2.69122
526,1.94769
527,1.046
528,0.379373
529,0.207212
530,0.229743
531,0.160256
532,0.10948
533,0.109797
534,0.117386
535,0.116469
536,0.103389
537,0.0920993
538,0.084924
539,0.0866077
540,0.0905361
541,0.101111
542,0.110012
543,0.114581
544,0.114706
545,0.101303
546,0.107232
547,0.1581
548,0.364541
549,0.72354
550,1.18612
551,1.569
552,1.95348
553,2.16803
554,2.78203
555,3.30224
556,3.73492
557,4.12308
558,4.4739
559,4.76356
560,5.02961
561,5.29108
562,5.41137
563,5.5467
564,5.72859
565,5.77945
566,6.01825
567,5.88823
568,5.81606
569,5.88164
570,5.8152
571,6.13585
572,5.93543
573,6.02039
574,6.40935
575,6.27866
576,6.11383
577,6.29224
578,6.15231
579,6.1491
580,6.73885
581,6.79626
582,10
583,6.90851
584,6.66969
585,6.54538
586,6.74744
587,10
588,6.84911
589,6.9761
590,6.79177
591,6.62135
592,6.64566
593,6.79252
594,6.94594
595,6.84728
596,10
597,10
598,6.84639
599,7.7341
600,6.84345
601,7.27809
602,6.80327
603,7.2167
604,7.28758
605,7.16102
606,6.53874
607,6.90718
608,7.56876
609,6.98204
610,7.2159
611,6.51126
612,6.55804
613,10
614,6.88995
615,7.21403
616,10
617,6.7911
618,6.78992
619,6.8642
620,6.53283
621,6.65201
622,7.52748
623,10
624,6.80299
625,6.77956
626,10
627,6.94425
628,6.68586
629,6.61263
630,8.01183
631,6.54891
632,7.02045
633,7.32501
634,6.91292
635,6.83268
636,6.9271
637,10
638,6.74805
639,6.77318
640,6.90573
641,6.4728
642,6.93791
643,6.74889
644,6.92934
645,6.46905
646,6.70588
647,6.94526
648,7.20838
649,6.35231
650,6.54056
651,7.04373
652,10
653,6.63035
654,6.93886
655,6.55859
656,6.59806
657,6.38178
658,6.34776
659,6.80933
660,6.71256
661,7.174
662,6.86423
663,6.2345
664,6.0459
665,6.01512
666,6.46631
667,6.73241
668,6.4813
669,6.29572
670,7.03939
671,6.43166
672,7.20166
673,10
674,10
675,7.43062
676,6.34386
677,6.02896
678,6.81459
679,6.22817
680,10
681,6.38613
682,6.25853
683,6.70334
684,6.96983
685,10
686,6.26849
687,6.31011
688,6.84327
689,6.35153
690,10
691,6.59956
692,6.55913
693,6.14027
694,6.31857
695,10
696,6.19391
697,6.27941
698,10
699,6.07031
700,6.34591
701,6.24825
702,6.3244
703,6.28183
704,6.29792
705,6.96295
706,7.38854
707,6.30242
708,5.95846
709,6.11128
710,5.72304
711,10
712,5.98843
713,6.33106
714,6.11536
715,6.0512
716,10
717,5.82668
718,6.67135
719,6.14491
720,6.01649
721,6.23739
722,6.48501
723,10
724,10
725,6.06839
726,6.67697
727,7.28025
728,6.75024
729,5.79496
730,6.5771
731,10
732,5.82855
733,5.83868
734,6.68229
735,5.90076
736,6.81052
737,6.47417
738,10
739,5.69343
740,10
741,10
742,6.0012
743,6.24527
744,6.08685
745,6.42023
746,6.01502
747,6.05415
748,10
749,6.8353
750,10
751,5.58338
752,5.76114
753,10
754,6.02646
755,5.69197
756,10
757,10
758,10
759,10
760,6.11378
761,5.93959
762,10
763,10
764,5.49565
765,5.60908
766,5.55846
767,5.7209
768,5.72768
769,5.87224
770,6.79244
771,10
772,10
773,5.78508
774,5.8569
775,5.8143
776,5.413
777,5.29157
778,5.84021
779,7.97236
780,5.96701
781,5.98682
782,6.65141
783,5.78939
784,5.70501
785,10
786,5.35211
787,5.13401
788,5.65851
789,5.64746
790,5.61016
791,5.43441
792,6.11485
793,5.73344
794,10
795,5.3318
796,5.83933
797,5.86676
798,10
799,5.3677
800,6.27246
801,5.96019
802,5.45813
803,6.34925
804,5.55292
805,5.47183
806,5.81358
807,10
808,5.27882
809,6.26468
810,5.97839
811,5.17435
812,5.454
813,4.96368
814,5.45662
815,5.51554
816,10
817,6.31706
818,5.33118
819,5.48447
820,10
821,5.41416
822,5.16088
823,5.42287
824,5.66165
825,5.30248
826,5.30129
827,10
828,5.64552
829,10
830,5.3771
831,10
832,5.67129
833,10
834,10
835,5.72781
836,10
837,5.33829
838,10
839,10
840,10
841,5.04709
842,6.11249
843,6.30169
844,5.71955
845,5.06643
846,10
847,5.50345
848,4.68537
849,4.7763
850,4.4083
851,4.52617
852,5.07694
853,10
854,4.50229
855,4.20293
856,4.35203
857,4.93427
858,4.52231
859,10
860,6.62372
861,4.02448
862,5.5689
863,4.16748
864,10
865,4.45655
866,4.16124
867,10
868,10
869,10
870,4.58427
871,4.9887
872,3.82135
873,4.01891
874,4.47312
875,10
876,3.93383
877,4.77008
878,3.65455
879,4.18456
880,4.12244
881,3.26711
882,3.59616
883,10
884,2.77512
885,2.65654
886,2.54886
887,2.43476
888,2.33016
889,2.22597
890,2.09553
891,1.9816
892,1.86065
893,1.75443
894,1.65746
895,1.56817
896,1.47865
897,1.41509
898,1.34729
899,1.30441
900,1.26638
