Wavelength (nm),%T
530,-0.00129723
531,0.000673078
532,-0.00376609
533,0.000174566
534,-0.00180896
535,-0.0000888974
536,0.00113683
537,-0.000860418
538,0.000861251
539,0.00134497
540,0.00282506
541,-0.00297293
542,-0.00101096
543,0.00783349
544,-0.00219116
545,0.000563737
546,-0.000203536
547,-0.00224323
548,0.00371436
549,0.00141722
550,0.00399911
551,0.00349988
552,0.000708591
553,0.00250794
554,0.00049555
555,-0.000499133
556,0.00153938
557,-0.00323516
558,0.000561929
559,-0.00344072
560,0.00159732
561,-0.00139324
562,-0.000131462
563,0.00337133
564,0.00162422
565,-0.00214172
566,0.00459789
567,-0.00101679
568,-0.00122005
569,0.00229632
570,0.000295807
571,-0.00706868
572,-0.00202598
573,0.00192711
574,0.000973847
575,-0.00123783
576,0.0023371
577,-0.00268807
578,-0.000589346
579,0.0018728
580,-0.0000556762
581,-0.00170102
582,0.00251667
583,-0.0030576
584,-0.00111272
585,0.000326445
586,0.00280103
587,0.0000000315294
588,0.00010314
589,0.00000070588
590,-0.00685386
591,0.000290403
592,-0.00012362
593,0.00168901
594,0.00528945
595,0.00458169
596,0.00270507
597,-0.00123702
598,0.0049599
599,-0.000133819
600,0.000321291
601,0.00344775
602,-0.00260564
603,0.000390539
604,0.00403513
605,0.0020768
606,0.000802824
607,0.00145271
608,-0.00243763
609,0.00183516
610,0.00381324
611,0.0037201
612,0.0109551
613,0.0189264
614,0.0547468
615,0.206533
616,0.925823
617,4.74741
618,22.7577
619,61.9169
620,87.6973
621,93.3806
622,93.4142
623,92.4663
624,91.7827
625,91.8003
626,92.554
627,93.8268
628,95.0791
629,95.9958
630,96.2595
631,95.9617
632,95.398
633,94.8041
634,94.5662
635,94.5009
636,94.9704
637,95.253
638,95.5761
639,95.7356
640,95.5877
641,95.4079
642,95.1958
643,94.9565
644,92.3266
645,82.5897
646,63.8087
647,41.7897
648,24.881
649,14.5654
650,8.59865
651,5.16674
652,3.15766
653,1.9289
654,1.15841
655,0.711426
656,0.439618
657,0.285264
658,0.190283
659,0.126057
660,0.0972896
661,0.0787454
662,0.057249
663,0.0508979
664,0.042824
665,0.0337858
666,0.0281087
667,0.0235928
668,0.0187239
669,0.0139861
670,0.00717571
671,0.0119203
672,0.00620326
673,0.00535763
674,0.00701533
675,0.00202237
676,0.00335695
677,0.00273377
678,0.00171468
679,0.00203501
680,0.00602469
681,0.00570877
682,0.000191653
683,0.000915615
684,0.00116551
685,0.00278597
686,-0.0000881213
687,-0.00132158
688,0.00411204
689,0.000472947
690,0.000485046
691,0.0041443
692,0.00193465
693,-0.00146907
694,0.00136458
695,0.0030312
696,-0.000380949
697,0.00245246
698,0.00076154
699,-0.0025956
700,0.00104718
701,-0.000138287
702,0.00437509
703,0.00324581
704,0.00175019
705,0.00186683
706,0.000406935
707,-0.000878795
708,0.00119398
709,0.0018239
710,0.00168637
711,0.00165093
712,-0.00419913
713,-0.00105938
714,0.0014167
715,0.00217692
716,0.000425856
717,-0.00443753
718,-0.000703137
719,0.00476703
720,0.00221886
721,-0.00104673
722,0.00331226
723,0.000891613
724,-0.000880613
725,0.000784322
726,0.00170746
727,-0.0006128
728,0.00283736
729,-0.00354214
730,-0.000868245
