Wavelength (nm),OD
300,5.00038
301,10
302,5.31907
303,5.0274
304,10
305,5.14859
306,10
307,4.91147
308,5.19506
309,5.10762
310,5.92329
311,10
312,5.51883
313,5.47386
314,10
315,4.94026
316,10
317,10
318,10
319,10
320,5.02202
321,4.85002
322,10
323,10
324,4.69602
325,10
326,5.1823
327,10
328,10
329,10
330,10
331,10
332,10
333,4.8109
334,10
335,4.90452
336,5.85839
337,5.13374
338,10
339,10
340,10
341,10
342,5.28153
343,10
344,4.71625
345,10
346,4.95564
347,5.4676
348,4.82462
349,10
350,4.60917
351,10
352,10
353,4.73082
354,10
355,5.22907
356,4.84853
357,10
358,10
359,10
360,5.05148
361,10
362,5.63825
363,10
364,10
365,5.29167
366,5.84232
367,10
368,5.69611
369,7.20644
370,6.01601
371,5.61499
372,5.55552
373,6.84668
374,5.53045
375,10
376,5.31861
377,10
378,5.53519
379,5.71368
380,10
381,5.75622
382,5.81001
383,10
384,5.78142
385,10
386,5.51569
387,6.09851
388,6.46409
389,5.83707
390,10
391,10
392,10
393,10
394,6.04871
395,5.47427
396,10
397,10
398,5.78587
399,6.3551
400,5.6507
401,6.36493
402,10
403,10
404,10
405,10
406,5.71932
407,10
408,10
409,6.0421
410,5.99714
411,6.6505
412,6.55836
413,10
414,6.25059
415,10
416,6.74073
417,6.15129
418,6.16276
419,10
420,10
421,6.4493
422,6.3847
423,10
424,6.05176
425,6.78321
426,6.03856
427,6.80068
428,10
429,6.16085
430,6.43723
431,7.16082
432,6.0881
433,6.04754
434,10
435,6.21859
436,6.0546
437,6.5139
438,6.30076
439,6.24212
440,6.58833
441,6.24739
442,7.08208
443,6.83063
444,7.15485
445,6.1242
446,6.06312
447,6.45631
448,6.63873
449,6.17754
450,6.43842
451,6.63834
452,10
453,6.24312
454,6.41103
455,6.58411
456,10
457,6.93969
458,6.68257
459,6.32036
460,6.04043
461,6.30457
462,6.54829
463,6.0712
464,6.51325
465,6.40166
466,6.83853
467,6.35927
468,6.37091
469,5.98727
470,5.85673
471,6.23704
472,6.29533
473,10
474,6.11655
475,6.19044
476,6.13827
477,6.57461
478,6.34421
479,6.03727
480,5.95102
481,6.06152
482,6.01307
483,5.96485
484,6.18185
485,6.13776
486,6.39813
487,5.89101
488,5.98095
489,5.98751
490,5.73826
491,6.15266
492,5.93174
493,5.90618
494,5.74931
495,5.92307
496,5.83434
497,6.18957
498,5.90941
499,5.94429
500,6.11436
501,5.76591
502,5.83115
503,5.74345
504,5.76058
505,5.56733
506,5.37539
507,5.29565
508,5.02456
509,4.77555
510,4.45486
511,4.12017
512,3.73839
513,3.3005
514,2.78597
515,2.20411
516,1.51326
517,0.762357
518,0.27007
519,0.150635
520,0.144013
521,0.113919
522,0.104819
523,0.116019
524,0.125529
525,0.128237
526,0.12223
527,0.116121
528,0.118483
529,0.119064
530,0.131449
531,0.141971
532,0.147825
533,0.143256
534,0.12911
535,0.12956
536,0.203242
537,0.626897
538,1.10144
539,1.48083
540,1.8579
541,2.22802
542,2.69679
543,3.12191
544,3.50697
545,3.83876
546,4.16946
547,4.46254
548,4.72072
549,4.98102
550,5.07607
551,5.30104
552,5.4542
553,5.71542
554,5.8947
555,5.95361
556,5.85692
557,6.01787
558,5.91915
559,6.02261
560,6.20902
561,6.62556
562,6.34723
563,6.68657
564,6.22902
565,6.13959
566,6.14154
567,6.69605
568,6.66534
569,6.23022
570,6.72686
571,6.27804
572,10
573,6.62354
574,6.21046
575,6.77576
576,6.21072
577,6.3694
578,6.90958
579,6.60165
580,6.71984
581,6.51437
582,6.28708
583,10
584,6.55368
585,10
586,6.63008
587,6.5196
588,10
589,6.63142
590,6.75617
591,10
592,10
593,10
594,7.38814
595,10
596,6.42497
597,7.53709
598,6.8973
599,10
600,6.72345
601,6.73334
602,10
603,6.71677
604,7.03359
605,6.82668
606,7.08746
607,7.79895
608,6.36384
609,6.66702
610,10
611,10
612,10
613,10
614,10
615,6.62451
616,6.73946
617,10
618,10
619,6.66649
620,7.37327
621,6.88849
622,6.94343
623,10
624,10
625,7.35488
626,10
627,6.81921
628,6.73086
629,7.01726
630,10
631,10
632,7.10593
633,10
634,10
635,10
636,10
637,6.96851
638,10
639,7.21928
640,7.15422
641,7.79544
642,6.76309
643,6.93013
644,10
645,7.55103
646,6.91983
647,10
648,7.31247
649,7.30971
650,6.83557
651,7.23356
652,7.41057
653,7.82052
654,10
655,10
656,6.37549
657,7.0652
658,7.0579
659,6.7105
660,7.29253
661,10
662,10
663,10
664,10
665,10
666,10
667,10
668,10
669,7.53435
670,10
671,6.59148
672,10
673,6.37922
674,6.75917
675,10
676,7.89042
677,6.96763
678,6.50343
679,10
680,6.48031
681,10
682,6.88188
683,10
684,10
685,10
686,6.10787
687,10
688,10
689,6.60092
690,10
691,10
692,7.07371
693,10
694,10
695,6.82973
696,10
697,6.76124
698,6.32195
699,5.98707
700,10
701,7.09788
702,6.33758
703,10
704,10
705,10
706,10
707,10
708,10
709,10
710,6.36188
711,6.27001
712,5.87633
713,9.12173
714,10
715,10
716,7.61414
717,7.67434
718,10
719,5.98069
720,10
721,10
722,5.74406
723,6.17028
724,10
725,6.36899
726,10
727,7.00246
728,6.0842
729,10
730,10
731,6.25596
732,10
733,10
734,10
735,5.78056
736,10
737,10
738,10
739,10
740,10
741,10
742,10
743,5.92085
744,10
745,5.80778
746,5.74998
747,10
748,10
749,10
750,10
751,10
752,6.08526
753,5.79452
754,6.06423
755,6.28988
756,10
757,10
758,6.5701
759,5.54146
760,10
761,10
762,10
763,6.37418
764,10
765,5.208
766,10
767,5.72224
768,5.71632
769,10
770,10
771,6.24606
772,5.24592
773,5.81347
774,5.48683
775,10
776,5.53312
777,5.81512
778,5.25859
779,5.78964
780,10
781,6.03891
782,10
783,5.84338
784,10
785,5.39505
786,5.97574
787,10
788,5.24502
789,10
790,5.66326
791,10
792,5.58156
793,6.25738
794,5.32455
795,6.16187
796,6.70682
797,10
798,10
799,5.1509
800,10
801,10
802,5.05528
803,6.57311
804,6.03538
805,6.2323
806,10
807,10
808,10
809,5.17239
810,10
811,5.77832
812,5.59452
813,6.74103
814,5.6308
815,10
816,5.49948
817,5.68935
818,6.32215
819,5.25623
820,10
821,5.19767
822,10
823,10
824,10
825,10
826,6.14181
827,10
828,6.85706
829,5.90583
830,10
831,5.68332
832,6.56308
833,5.57303
834,4.88537
835,4.8525
836,6.4357
837,5.02573
838,5.49113
839,10
840,4.7614
841,10
842,5.32357
843,5.17817
844,10
845,4.85541
846,4.84672
847,10
848,10
849,10
850,10
851,5.20021
852,4.54696
853,10
854,10
855,4.27026
856,10
857,10
858,10
859,4.85787
860,4.40417
861,10
862,10
863,4.06471
864,10
865,3.94378
866,10
867,10
868,10
869,3.84385
870,10
871,5.35422
872,10
873,10
874,10
875,4.14004
876,10
877,4.28045
878,3.7377
879,3.37757
880,10
881,3.38726
882,10
883,10
884,10
885,6.35835
886,4.88206
887,5.73879
888,4.72628
889,10
890,5.42524
891,10
892,10
893,5.52604
894,5.42505
895,5.34539
896,5.26659
897,10
898,5.26075
899,10
900,10
901,5.41267
902,6.47959
903,10
904,4.92024
905,5.61574
906,10
907,10
908,5.29716
909,10
910,10
911,5.41679
912,10
913,10
914,5.30691
915,10
916,10
917,5.5134
918,5.79171
919,10
920,10
921,7.39847
922,4.94928
923,10
924,10
925,5.54003
926,5.71158
927,10
928,5.11568
929,5.72556
930,5.61208
931,10
932,10
933,5.16009
934,5.64101
935,6.99357
936,10
937,5.32854
938,5.59821
939,5.67007
940,5.68451
941,5.3903
942,10
943,10
944,5.51226
945,10
946,10
947,10
948,6.40731
949,10
950,10
951,5.81514
952,10
953,6.11903
954,5.7914
955,5.37571
956,5.89717
957,5.74913
958,10
959,10
960,6.12705
961,10
962,6.71566
963,10
964,10
965,5.57845
966,5.8299
967,10
968,5.85724
969,5.35928
970,10
971,10
972,10
973,5.47292
974,10
975,10
976,5.52656
977,6.11143
978,5.70195
979,5.63332
980,6.75864
981,10
982,10
983,5.97101
984,5.36701
985,10
986,6.14078
987,6.05738
988,5.98609
989,5.66483
990,10
991,10
992,6.23735
993,6.0944
994,10
995,5.90878
996,5.77471
997,5.57373
998,10
999,10
1000,10
1001,5.56122
1002,10
1003,10
1004,10
1005,10
1006,5.69807
1007,10
1008,10
1009,10
1010,7.06116
1011,7.01268
1012,6.08588
1013,10
1014,6.38964
1015,10
1016,6.12275
1017,5.61429
1018,10
1019,6.44897
1020,10
1021,10
1022,5.98778
1023,10
1024,10
1025,10
1026,10
1027,6.48501
1028,5.76829
1029,10
1030,6.84144
1031,10
1032,10
1033,10
1034,5.87392
1035,5.88994
1036,10
1037,6.17142
1038,10
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,6.6593
1046,5.90603
1047,10
1048,10
1049,10
1050,10
1051,10
1052,5.89645
1053,5.54467
1054,6.23315
1055,10
1056,10
1057,5.60948
1058,10
1059,10
1060,10
1061,10
1062,8.03665
1063,10
1064,6.23119
1065,10
1066,10
1067,7.06389
1068,10
1069,6.70728
1070,6.37925
1071,10
1072,10
1073,10
1074,10
1075,6.00549
1076,10
1077,10
1078,5.74524
1079,10
1080,6.11912
1081,5.7164
1082,10
1083,10
1084,6.30366
1085,10
1086,10
1087,6.18003
1088,10
1089,10
1090,6.72639
1091,5.98179
1092,5.85654
1093,10
1094,6.04228
1095,6.45426
1096,10
1097,10
1098,10
1099,5.91197
1100,10
1101,10
1102,10
1103,10
1104,5.94976
1105,6.07586
1106,10
1107,10
1108,6.35788
1109,6.24648
1110,6.05506
1111,5.54056
1112,6.13509
1113,5.95676
1114,10
1115,6.40605
1116,5.76375
1117,10
1118,10
1119,5.87814
1120,6.38549
1121,6.02631
1122,5.79896
1123,5.95705
1124,5.99324
1125,6.05398
1126,5.70128
1127,5.96916
1128,5.79699
1129,5.9629
1130,6.07981
1131,5.53257
1132,6.91326
1133,5.935
1134,10
1135,5.76298
1136,5.85935
1137,6.34466
1138,5.57678
1139,5.67712
1140,5.58681
1141,5.60349
1142,7.18063
1143,5.59499
1144,5.7298
1145,5.65809
1146,5.34808
1147,5.5105
1148,6.19468
1149,5.68828
1150,5.50981
1151,5.70267
1152,5.56432
1153,5.56583
1154,5.81411
1155,6.09411
1156,5.67302
1157,5.62007
1158,5.40664
1159,5.59568
1160,5.58082
1161,5.39231
1162,5.54003
1163,5.70314
1164,5.4291
1165,5.38265
1166,5.4429
1167,5.419
1168,5.42893
1169,5.48993
1170,5.40513
1171,5.27672
1172,5.43414
1173,5.48944
1174,5.49996
1175,5.32553
1176,5.28569
1177,5.26347
1178,5.2534
1179,5.26904
1180,5.37276
1181,5.15317
1182,5.17532
1183,5.14284
1184,5.16574
1185,5.06958
1186,5.12021
1187,5.12961
1188,5.01781
1189,5.0402
1190,5.06844
1191,4.97793
1192,5.04181
1193,4.9805
1194,4.95786
1195,4.93036
1196,4.90547
1197,4.89586
1198,4.98665
1199,4.88655
1200,4.8811
