Wavelength (nm),%T
400,1.86253
401,2.00359
402,2.14587
403,2.45452
404,2.84053
405,3.35056
406,3.81864
407,4.28898
408,4.84693
409,5.05294
410,4.82801
411,4.49462
412,3.75022
413,3.17886
414,2.59836
415,2.06881
416,1.69535
417,1.49606
418,1.24341
419,1.10756
420,0.945446
421,0.861252
422,0.809161
423,0.72761
424,0.703306
425,0.68617
426,0.690803
427,0.683606
428,0.688248
429,0.744773
430,0.762515
431,0.774614
432,0.886329
433,1.01839
434,1.114
435,1.27075
436,1.49711
437,1.90155
438,2.2223
439,2.69663
440,3.2537
441,4.04254
442,4.74223
443,5.28916
444,5.38647
445,5.04857
446,4.37342
447,3.70261
448,2.96572
449,2.5357
450,2.11546
451,1.78018
452,1.51516
453,1.33659
454,1.16611
455,1.0816
456,1.00861
457,0.892465
458,0.864363
459,0.818509
460,0.779183
461,0.811038
462,0.759847
463,0.781366
464,0.820553
465,0.842529
466,0.806315
467,0.93327
468,0.951568
469,1.00662
470,1.13101
471,1.20154
472,1.29975
473,1.48474
474,1.64741
475,1.91536
476,2.15239
477,2.4739
478,2.79011
479,3.24237
480,3.75986
481,4.29369
482,4.78488
483,5.18033
484,5.56725
485,5.72845
486,5.72836
487,5.57487
488,5.40316
489,5.14501
490,4.8943
491,4.56985
492,4.26065
493,4.09147
494,3.86947
495,3.73265
496,3.66816
497,3.62557
498,3.58611
499,3.57279
500,3.62304
501,3.71362
502,3.82786
503,3.91559
504,4.16116
505,4.32475
506,4.48643
507,4.73853
508,4.88824
509,4.96842
510,4.94673
511,4.84352
512,4.66556
513,4.31271
514,3.97979
515,3.45582
516,2.9958
517,2.64988
518,2.28194
519,2.07073
520,1.78116
521,1.51033
522,1.33421
523,1.17911
524,1.06693
525,0.935964
526,0.815197
527,0.748001
528,0.641091
529,0.593199
530,0.537692
531,0.475156
532,0.506199
533,0.410307
534,0.390721
535,0.356199
536,0.316654
537,0.322448
538,0.288455
539,0.251822
540,0.330714
541,0.24513
542,0.238642
543,0.2746
544,0.231939
545,0.222262
546,0.228574
547,0.196906
548,0.175468
549,0.284441
550,0.183399
551,0.243258
552,0.244135
553,0.23856
554,0.185739
555,0.170854
556,0.190194
557,0.178096
558,0.178701
559,0.232413
560,0.140892
561,0.249125
562,0.165195
563,0.211097
564,0.241763
565,0.161051
566,0.265974
567,0.214335
568,0.261864
569,0.273577
570,0.238372
571,0.311262
572,0.313132
573,0.341534
574,0.371785
575,0.252051
576,0.377567
577,0.389605
578,0.414027
579,0.443961
580,0.459939
581,0.441313
582,0.466959
583,0.701743
584,0.544174
585,0.560878
586,0.657035
587,0.677769
588,0.816517
589,0.881043
590,0.920151
591,1.00129
592,0.993987
593,1.12829
594,1.27234
595,1.23239
596,1.44974
597,1.52263
598,1.58745
599,1.76013
600,1.98588
601,2.13625
602,2.38074
603,2.60565
604,2.80279
605,3.17165
606,3.46317
607,3.83521
608,4.26609
609,4.88643
610,5.45202
611,5.94633
612,6.6338
613,7.52908
614,8.58421
615,9.71369
616,10.8657
617,12.0993
618,13.5721
619,15.5591
620,17.6594
621,20.0202
622,22.7871
623,25.778
624,28.6503
625,32.3929
626,35.6754
627,40.0141
628,44.621
629,49.4586
630,54.2773
631,58.2556
632,63.5461
633,68.1775
634,73.4863
635,77.852
636,81.5421
637,84.1894
638,87.1494
639,89.7394
640,91.667
641,93.3416
642,94.3957
643,95.4109
644,95.5053
645,96.0299
646,96.2549
647,96.3554
648,96.2897
649,96.2619
650,96.4233
651,96.144
652,95.858
653,95.7584
654,95.7539
655,95.4709
656,95.4345
657,95.555
658,95.4357
659,95.3579
660,95.452
661,95.3835
662,95.5076
663,95.6142
664,95.5386
665,95.6796
666,95.524
667,95.7968
668,95.8672
669,95.939
670,95.8284
671,95.9774
672,95.6848
673,95.8901
674,96.0274
675,96.0522
676,95.8923
677,95.9558
678,95.9817
679,96.0774
680,95.9765
681,96.0456
682,96.0271
683,95.8949
684,95.8249
685,95.6593
686,95.876
687,95.8863
688,95.8887
689,96.0152
690,95.9077
691,96.0298
692,95.8065
693,95.8794
694,95.9294
695,95.9756
696,95.8418
697,95.9145
698,95.984
699,96.0108
700,96.091
