Wavelength (nm),%T
350,-0.00363484
351,-0.00204896
352,-0.00553712
353,-0.00306845
354,-0.00304756
355,-0.00320117
356,-0.00305162
357,-0.00468975
358,-0.00287269
359,-0.00304358
360,-0.00294932
361,-0.00255936
362,-0.00275012
363,-0.00291377
364,-0.00215987
365,-0.00440298
366,-0.00279161
367,-0.00348302
368,-0.00290945
369,-0.00187137
370,-0.00297662
371,-0.00274265
372,-0.00242747
373,-0.00249625
374,-0.00244007
375,-0.00253925
376,-0.00220496
377,-0.0025878
378,-0.00270104
379,-0.00235628
380,-0.00244725
381,-0.00245767
382,-0.00318709
383,-0.00245632
384,-0.00238135
385,-0.0011836
386,-0.000934666
387,0.000271992
388,0.00224874
389,0.00384592
390,0.00816253
391,0.0146754
392,0.0254509
393,0.0436605
394,0.0771632
395,0.140408
396,0.278476
397,0.613735
398,1.53687
399,4.24072
400,10.497
401,20.1955
402,28.5026
403,32.7945
404,34.4077
405,34.7672
406,33.7597
407,31.9914
408,30.718
409,30.2591
410,28.0253
411,21.1155
412,12.0064
413,5.4032
414,2.32881
415,1.07904
416,0.560773
417,0.32123
418,0.205297
419,0.145909
420,0.11554
421,0.0895813
422,0.0707364
423,0.0535002
424,0.0340694
425,0.0182634
426,0.00877114
427,0.0021921
428,0.000148956
429,-0.00159614
430,-0.00227989
431,-0.00207398
432,-0.00148031
433,-0.00194762
434,-0.00224745
435,-0.00233692
436,-0.00271719
437,-0.00293748
438,-0.00242002
439,-0.00237302
440,-0.00264239
441,-0.00167873
442,-0.00235189
443,-0.00268153
444,-0.0024221
445,-0.00255214
446,-0.00206265
447,-0.00279979
448,-0.00240352
449,-0.00219236
450,-0.0030849
