Wavelength (nm),%T
325,-0.0013553
326,-0.00273949
327,0.00137333
328,-0.00269631
329,-0.00000661193
330,-0.00440382
331,-0.0031144
332,-0.00349798
333,0.000112309
334,-0.000585725
335,-0.00373441
336,-0.00117444
337,-0.00333662
338,-0.00178757
339,0.000901676
340,0.00316265
341,-0.00501945
342,0.00183026
343,0.00535071
344,-0.00528171
345,-0.00371621
346,0.00603762
347,-0.00699103
348,-0.00564809
349,0.00472819
350,-0.00351461
351,-0.00154335
352,-0.00176896
353,-0.00150071
354,-0.00248223
355,-0.00157872
356,-0.00226822
357,0.000228582
358,-0.00123919
359,0.000373196
360,0.000862555
361,0.000890431
362,-0.00326724
363,-0.000889343
364,-0.0013844
365,-0.000983898
366,-0.00561129
367,-0.000661182
368,-0.00187723
369,-0.00423732
370,-0.0030761
371,-0.00218594
372,-0.00084695
373,-0.00367891
374,0.00165424
375,-0.000695561
376,-0.00234443
377,-0.0010594
378,-0.000570393
379,0.00205172
380,0.000290586
381,-0.000373671
382,-0.00206228
383,-0.000829572
384,-0.00337093
385,0.000700738
386,-0.00362959
387,-0.000904125
388,-0.000478929
389,-0.000281633
390,-0.00232119
391,-0.00164907
392,-0.00332092
393,0.000845488
394,-0.000271213
395,-0.000754325
396,-0.0020571
397,-0.000863393
398,-0.000669018
399,0.000778316
400,-0.00523155
401,-0.000399018
402,0.0101446
403,0.1489
404,1.37968
405,3.86861
406,11.8565
407,28.2566
408,37.0804
409,53.4945
410,68.4421
411,73.5823
412,75.5535
413,76.6668
414,76.6037
415,75.2203
416,76.5437
417,79.1672
418,79.3906
419,79.5455
420,81.4736
421,82.8724
422,83.0235
423,83.1762
424,83.7877
425,84.0711
426,82.7589
427,81.3269
428,81.3876
429,82.247
430,82.3508
431,82.8219
432,84.5978
433,85.2626
434,83.169
435,81.7102
436,83.3625
437,83.6655
438,67.7717
439,32.4971
440,10.0076
441,3.29975
442,1.33736
443,0.585662
444,0.24571
445,0.102058
446,0.0476859
447,0.0221623
448,0.0154546
449,0.00834541
450,0.00993927
451,0.00628487
452,0.00287887
453,0.00855493
454,0.00380194
455,0.00223009
456,-0.000461494
457,0.00135364
458,0.00114274
459,0.00294374
460,0.00206481
461,0.000967189
462,-0.00476308
463,-0.00053581
464,-0.00577711
465,-0.001145
466,-0.00394736
467,-0.00238842
468,0.00110683
469,-0.0049014
470,0.00284449
471,-0.00361438
472,0.000113529
473,-0.00307191
474,-0.000974543
475,-0.00230239
476,-0.00158951
477,-0.00245211
478,0.0000519343
479,-0.000811284
480,-0.00122355
481,-0.00339849
482,-0.00159146
483,-0.000897132
484,-0.00282092
485,-0.000827477
486,0.00135954
487,-0.00203811
488,0.00264158
489,-0.000807604
490,-0.00330178
491,-0.00166141
492,-0.00299386
493,-0.00159676
494,-0.00291854
495,-0.000853753
496,-0.00239436
497,0.00233194
498,0.00368131
499,-0.00251499
500,-0.0016026
501,-0.00355784
502,0.00283981
503,-0.00196234
504,0.0000258302
505,-0.00342935
506,-0.00101653
507,0.000950205
508,-0.0011893
509,0.000120186
510,-0.00136379
511,-0.000916143
512,-0.00111184
513,0.000184089
514,-0.0000156222
515,0.000846641
516,-0.000407212
517,0.000239769
518,-0.0024825
519,-0.00162732
520,-0.0009828
521,0.0000736418
522,0.000711581
523,-0.00241798
524,-0.00157085
525,-0.00573446
