Wavelength (nm),%T
430,0.169009
431,0.332221
432,0.489931
433,0.598396
434,0.984652
435,1.15394
436,0.963102
437,0.769076
438,0.482078
439,0.330204
440,0.177983
441,0.22824
442,0.271749
443,0.472214
444,0.742503
445,1.22122
446,1.91354
447,2.28672
448,2.20423
449,1.59412
450,0.906675
451,0.596827
452,0.442881
453,0.450616
454,0.550777
455,0.576885
456,0.817092
457,1.21479
458,2.25807
459,4.39623
460,5.03705
461,3.50553
462,1.99349
463,0.796457
464,0.431046
465,0.241545
466,0.286783
467,0.0981686
468,0.098779
469,0.107666
470,0.132955
471,0.120649
472,0.014428
473,0.202978
474,0.149012
475,0.183713
476,0.154748
477,0.173973
478,0.325418
479,0.308726
480,0.477401
481,0.37725
482,0.770063
483,0.783846
484,0.839759
485,0.835026
486,0.95626
487,1.0318
488,1.03485
489,1.09547
490,1.13503
491,1.23709
492,1.37706
493,1.5296
494,2.00577
495,2.42128
496,3.15038
497,3.96949
498,5.12271
499,7.34042
500,10.158
501,14.2771
502,20.1081
503,26.5275
504,35.1224
505,43.5465
506,50.4089
507,55.8135
508,59.7552
509,64.0006
510,69.0566
511,75.5259
512,82.3986
513,87.107
514,92.2496
515,94.6778
516,95.7018
517,95.4541
518,95.1166
519,94.9364
520,95.0109
521,94.8094
522,94.9314
523,95.0793
524,95.088
525,95.2049
526,95.454
527,95.442
528,95.5744
529,95.6833
530,96.0783
531,95.9023
532,95.8784
533,95.9593
534,95.3577
535,95.2266
536,95.0604
537,95.0395
538,94.8207
539,94.8204
540,95.2327
541,95.2043
542,95.5085
543,95.423
544,95.7703
545,95.9612
546,96.1061
547,96.1806
548,95.9518
549,95.8169
550,96.0612
551,95.5734
552,95.7796
553,95.8283
554,95.6854
555,95.6884
556,96.1494
557,95.8357
558,96.1436
559,96.367
560,95.9996
