Wavelength (nm),%T
400,-0.00108157
401,-0.00238112
402,-0.00462473
403,0.000193832
404,-0.000799312
405,-0.00186728
406,-0.00227421
407,-0.00288767
408,0.00060684
409,-0.00455756
410,0.0000259282
411,-0.00109937
412,-0.00110908
413,-0.00278296
414,-0.00308407
415,-0.000976142
416,-0.00362379
417,-0.00778746
418,-0.0040317
419,-0.00683543
420,-0.00333186
421,-0.0013929
422,0.000654337
423,-0.00137316
424,0.00274287
425,0.000187924
426,0.00124718
427,-0.000568162
428,0.000255896
429,-0.00706285
430,-0.00393419
431,-0.00259591
432,-0.000828458
433,-0.00258045
434,-0.00644144
435,-0.00110208
436,0.00178371
437,-0.00368164
438,-0.0000974239
439,-0.00217592
440,0.00251664
441,0.000210547
442,-0.00530295
443,-0.0000662628
444,0.000847831
445,-0.00185458
446,-0.00179677
447,-0.00363612
448,-0.000645831
449,-0.00207761
450,0.00256898
451,0.000928905
452,-0.00216134
453,0.000786083
454,-0.00332365
455,-0.0073547
456,-0.003148
457,-0.00176856
458,0.000714574
459,-0.00168629
460,0.00410286
461,0.00390681
462,0.00503852
463,0.00572485
464,0.00858629
465,0.0188222
466,0.0344155
467,0.0800878
468,0.15374
469,0.269312
470,0.427949
471,0.755437
472,1.63002
473,4.21558
474,10.7344
475,20.5275
476,30.553
477,45.4744
478,68.4775
479,88.0603
480,94.5557
481,95.02
482,95.5621
483,95.6613
484,95.163
485,94.8554
486,94.859
487,95.4028
488,95.651
489,95.8073
490,95.683
491,95.118
492,94.9065
493,95.0616
494,95.5889
495,95.9097
496,95.67
497,95.1165
498,94.99
499,95.1087
500,95.3067
501,95.5144
502,95.1857
503,95.3122
504,95.3634
505,95.2134
506,95.2945
507,95.3312
508,95.5015
509,95.5483
510,95.4226
511,95.2861
512,95.1241
513,95.2106
514,95.3717
515,95.3363
516,95.1133
517,94.7943
518,94.6545
519,94.7225
520,94.6413
521,94.5969
522,94.4812
523,93.7545
524,90.7192
525,78.5921
526,53.7552
527,28.2575
528,12.7866
529,5.78602
530,2.85327
531,1.54844
532,0.899713
533,0.558896
534,0.365173
535,0.241502
536,0.157895
537,0.100021
538,0.0693239
539,0.0390514
540,0.026833
541,0.0122181
542,0.0101153
543,0.00905337
544,0.0000253042
545,0.0027254
546,0.00081137
547,-0.000188066
548,0.000679849
549,0.00279333
550,0.000766491
551,0.00745089
552,0.00290242
553,0.000651386
554,-0.00066986
555,-0.00198888
556,-0.000367202
557,-0.000333935
558,-0.00097264
559,-0.00228383
560,-0.00581655
561,-0.00510673
562,-0.00396251
563,0.0016239
564,-0.00214524
565,-0.000167423
566,0.00179279
567,-0.00195922
568,-0.00788101
569,-0.00172229
570,0.00155249
571,-0.000568137
572,0.00214446
573,-0.00168671
574,0.00600065
575,-0.00759593
576,0.000240856
577,0.00187012
578,0.000324062
579,-0.00276501
580,0.000868809
581,-0.00149793
582,-0.00314456
583,-0.00107109
584,-0.00340504
585,-0.0000959875
586,-0.00338298
587,-0.00022213
588,-0.000747881
589,-0.00184607
590,-0.000439329
591,-0.00471616
592,0.00111138
593,0.000472172
594,-0.000730555
595,0.00349203
596,0.000280795
597,-0.00244915
598,0.000726049
599,-0.00104221
600,-0.0000672968
