Wavelength (nm),OD
200,1.08837
201,1.00871
202,0.935893
203,0.885589
204,0.833992
205,0.828065
206,0.813937
207,0.808792
208,0.766108
209,0.72519
210,0.680877
211,0.663232
212,0.646385
213,0.610558
214,0.597129
215,0.592586
216,0.594807
217,0.579342
218,0.56755
219,0.54366
220,0.52577
221,0.523774
222,0.505982
223,0.489491
224,0.465936
225,0.446717
226,0.44126
227,0.431551
228,0.432209
229,0.419064
230,0.405653
231,0.390277
232,0.380665
233,0.370298
234,0.356588
235,0.336653
236,0.340958
237,0.331967
238,0.311815
239,0.288496
240,0.268289
241,0.266514
242,0.253719
243,0.243986
244,0.237713
245,0.239318
246,0.245042
247,0.231465
248,0.221544
249,0.214828
250,0.202393
251,0.193062
252,0.184411
253,0.180806
254,0.17457
255,0.164168
256,0.150146
257,0.154682
258,0.161469
259,0.149832
260,0.151495
261,0.151109
262,0.154983
263,0.140888
264,0.131404
265,0.137996
266,0.136803
267,0.123674
268,0.114635
269,0.113372
270,0.110371
271,0.104935
272,0.110792
273,0.108839
274,0.102883
275,0.0937281
276,0.0944522
277,0.0984046
278,0.108247
279,0.115886
280,0.143872
281,0.136423
282,0.114092
283,0.0866079
284,0.0732262
285,0.0731822
286,0.0825451
287,0.0998718
288,0.100094
289,0.0969271
290,0.076443
291,0.0718709
292,0.0709047
293,0.0694638
294,0.0777861
295,0.0815286
296,0.0972526
297,0.0973507
298,0.0845079
299,0.0757878
300,0.101824
301,0.119001
302,0.0891695
303,0.0854776
304,0.113348
305,0.13364
306,0.115676
307,0.103969
308,0.103473
309,0.178183
310,0.192096
311,0.143744
312,0.111303
313,0.113698
314,0.143029
315,0.148169
316,0.186225
317,0.268878
318,0.299219
319,0.298043
320,0.409811
321,0.628751
322,0.871438
323,1.30713
324,1.72514
325,2.50265
326,3.26064
327,3.76027
328,4.37065
329,4.73279
330,5.58785
331,4.56118
332,10
333,4.82598
334,5.11477
335,5.41472
336,5.78889
337,6.88085
338,5.2022
339,10
340,10
341,10
342,4.38342
343,5.38467
344,4.9379
345,10
346,10
347,4.86022
348,4.82101
349,4.38411
350,4.39452
351,4.28111
352,4.13321
353,3.70636
354,3.19759
355,2.67326
356,1.96734
357,1.02896
358,0.539936
359,0.31898
360,0.21987
361,0.155589
362,0.175436
363,0.25666
364,0.255604
365,0.157949
366,0.0951392
367,0.118685
368,0.203677
369,0.253323
370,0.227565
371,0.144583
372,0.0711562
373,0.053259
374,0.0771604
375,0.112271
376,0.120836
377,0.0931877
378,0.0578365
379,0.034249
380,0.0397707
381,0.0602323
382,0.08016
383,0.0805382
384,0.0673201
385,0.0451688
386,0.0340051
387,0.0407485
388,0.0563602
389,0.0688658
390,0.0743167
391,0.0609311
392,0.0455304
393,0.0299055
394,0.0281521
395,0.0376793
396,0.0526498
397,0.0642947
398,0.0641648
399,0.0559448
400,0.0408017
401,0.0294234
402,0.0261024
403,0.0375741
404,0.0544803
405,0.0732251
406,0.0843825
407,0.0812249
408,0.0706692
409,0.0531071
410,0.0360262
411,0.0250132
412,0.0225194
413,0.0271017
414,0.0339
415,0.0387304
416,0.0409881
417,0.03564
418,0.0274406
419,0.0236761
420,0.0212419
421,0.0300814
422,0.0383238
423,0.0520647
424,0.0643995
425,0.0701656
426,0.0685638
427,0.0607499
428,0.0483353
429,0.0379785
430,0.0271672
431,0.0211763
432,0.0213293
433,0.0214502
434,0.0270917
435,0.0292508
436,0.0316113
437,0.0297219
438,0.0281361
439,0.0253558
440,0.0255154
441,0.0266218
442,0.0319059
443,0.0376085
444,0.0424388
445,0.0464057
446,0.0472666
447,0.0445318
448,0.0394941
449,0.0322254
450,0.0264336
451,0.0218416
452,0.0187762
453,0.0204585
454,0.0215743
455,0.025823
456,0.0284153
457,0.0301613
458,0.0279905
459,0.0267375
460,0.0245453
461,0.0205486
462,0.0207339
463,0.0196345
464,0.0198574
465,0.0238732
466,0.0278074
467,0.0328963
468,0.0349179
469,0.0369344
470,0.0360838
471,0.0354362
472,0.0334328
473,0.0302918
474,0.0254044
475,0.0243345
476,0.0212475
477,0.0226197
478,0.021742
479,0.0221219
480,0.0232374
481,0.0244374
482,0.0236422
483,0.022373
484,0.021264
485,0.0194112
486,0.0205573
487,0.0178423
488,0.0181176
489,0.0186715
490,0.0206122
491,0.0238285
492,0.0239952
493,0.0267055
494,0.0275459
495,0.0263311
496,0.0257712
497,0.025491
498,0.0254336
499,0.0246235
500,0.0259217
