Wavelength (nm),%T
500,-0.000837718
501,-0.00110442
502,-0.000593551
503,-0.00109445
504,-0.00123986
505,-0.000864225
506,-0.000961362
507,-0.000741689
508,-0.00112236
509,-0.00130324
510,-0.00113465
511,-0.000994377
512,-0.000515403
513,-0.000581222
514,-0.000795897
515,-0.000571125
516,-0.00050807
517,-0.000676537
518,-0.000447601
519,-0.00103293
520,-0.00053605
521,-0.000960533
522,0.0000677823
523,-0.000477906
524,-0.0000171573
525,-0.000535323
526,-0.000329741
527,-0.000401814
528,-0.0000175835
529,-0.000159046
530,0.00012428
531,0.000249878
532,0.000232577
533,0.0000720607
534,-0.000108498
535,-0.000181857
536,0
537,0.000839957
538,0.000219913
539,0.000220313
540,0.000935386
541,0.000585886
542,0.000200382
543,0.00058113
544,0.000866671
545,0.000825427
546,0.000768461
547,0.00144961
548,0.00229516
549,0.00251685
550,0.00269678
551,0.00415168
552,0.00585408
553,0.00649812
554,0.00876491
555,0.0110944
556,0.0141887
557,0.018666
558,0.0258724
559,0.0345716
560,0.048083
561,0.0670743
562,0.0965402
563,0.139881
564,0.204582
565,0.302847
566,0.460431
567,0.725471
568,1.20492
569,1.99212
570,4.08752
571,8.52285
572,18.3693
573,36.2735
574,58.4126
575,73.8334
576,79.5908
577,80.8147
578,80.7794
579,79.2741
580,77.0323
581,75.3969
582,74.6183
583,68.9917
584,51.6614
585,29.5083
586,14.0382
587,6.54259
588,3.22044
589,1.73933
590,1.0184
591,0.629269
592,0.407203
593,0.27422
594,0.191606
595,0.13714
596,0.0995808
597,0.0746991
598,0.0563769
599,0.0443997
600,0.0338587
601,0.0274832
602,0.0225448
603,0.0180009
604,0.0146318
605,0.0130368
606,0.0102371
607,0.00878454
608,0.00723211
609,0.00664035
610,0.00551778
611,0.00412395
612,0.00357402
613,0.00253614
614,0.00249122
615,0.00160167
616,0.00152013
617,0.00116097
618,0.00131377
619,0.00100255
620,0.000646946
621,0.000416489
622,0.0000707597
623,0.000360246
624,0.0000551609
625,0.000112593
626,-0.00009559
627,0.0000900337
628,0.000130908
629,-0.000236793
630,-0.000315828
631,-0.000229233
632,-0.000760402
633,-0.00033133
634,-0.000144323
635,-0.000814254
636,-0.000446356
637,-0.000854028
638,-0.000766428
639,-0.000500967
640,-0.000930154
641,-0.000908433
642,-0.00124411
643,-0.000933574
644,-0.00126272
645,-0.00110899
646,-0.00120007
647,-0.000434897
648,-0.000507972
649,-0.000735141
650,-0.000551184
