Wavelength (nm),%T
540,0.00278236
541,0.00299453
542,0.00274794
543,-0.000956425
544,0.0031434
545,0.0021711
546,0.00241827
547,0.00360623
548,0.00457408
549,-0.00291556
550,0.0031076
551,-0.00209593
552,-0.00107057
553,0.00142944
554,-0.000277135
555,0.000731838
556,0.00221833
557,0.00345743
558,-0.000425025
559,0.00324006
560,0.00107479
561,0.000127849
562,0.00640964
563,0.0023232
564,0.00473533
565,0.00882607
566,0.00569307
567,0.00449053
568,0.00571748
569,0.00902225
570,0.0114818
571,0.0186548
572,0.017011
573,0.0262604
574,0.0372252
575,0.056424
576,0.082438
577,0.132725
578,0.223313
579,0.390304
580,0.734337
581,1.51981
582,3.43728
583,8.80806
584,23.6184
585,51.6365
586,70.277
587,69.759
588,68.8446
589,73.3922
590,79.7753
591,83.7033
592,84.1137
593,83.3688
594,76.9426
595,55.2694
596,27.8289
597,11.5422
598,4.89915
599,2.26201
600,1.14392
601,0.630792
602,0.365996
603,0.226822
604,0.145677
605,0.099228
606,0.0696547
607,0.0496085
608,0.0369671
609,0.0271135
610,0.021516
611,0.0150104
612,0.011683
613,0.00975253
614,0.00634455
615,0.0103144
616,0.00774942
617,0.00366495
618,0.00485132
619,0.0028695
620,0.00136551
621,0.00457336
622,0.00284447
623,0.000887685
624,0.00461282
625,0.00512621
626,0.00154508
627,0.00498507
628,0.00222104
629,-0.000706024
630,0.00164742
631,0.00417008
632,0.00109786
633,0.00273085
634,-0.00171225
635,0.00213548
636,-0.000719746
637,0.00251627
638,-0.00253956
639,-0.000407674
640,-0.00217463
