Wavelength (nm),%T
600,-0.00161129
601,-0.00136076
602,-0.000825763
603,-0.00106783
604,-0.000988973
605,-0.00123738
606,-0.0014019
607,-0.000977809
608,-0.00261272
609,-0.00140983
610,-0.00184666
611,-0.000825602
612,-0.00171273
613,-0.00140409
614,-0.00168382
615,-0.00134016
616,-0.00115904
617,-0.00204892
618,-0.00191846
619,-0.00153275
620,-0.00181362
621,-0.00199169
622,-0.00208168
623,-0.00127133
624,-0.0020281
625,-0.00144079
626,-0.00146721
627,-0.00129611
628,-0.00141063
629,-0.000891498
630,-0.000625257
631,-0.00111749
632,-0.00109181
633,-0.00123814
634,-0.000902132
635,-0.000719592
636,-0.000839467
637,-0.00110149
638,-0.000660711
639,-0.000478221
640,-0.00087439
641,-0.000690275
642,-0.00127025
643,-0.000524963
644,-0.000394935
645,-0.000174022
646,0.0003879
647,0.000518476
648,0.000742862
649,0.00163612
650,0.00219686
651,0.0030627
652,0.00486089
653,0.0075838
654,0.0107956
655,0.0163315
656,0.0250715
657,0.0359831
658,0.0541101
659,0.0828902
660,0.128285
661,0.204205
662,0.349492
663,0.637786
664,1.19519
665,2.31675
666,4.85487
667,10.6995
668,23.2852
669,43.7915
670,63.5843
671,72.0601
672,71.3051
673,68.5123
674,67.375
675,68.0213
676,69.9087
677,72.1883
678,74.1496
679,75.7251
680,76.6682
681,77.0734
682,77.304
683,77.182
684,77.1532
685,76.8904
686,76.5506
687,76.2705
688,75.6652
689,74.9099
690,73.5796
691,72.1986
692,70.5583
693,68.8371
694,67.3354
695,66.2657
696,66.6127
697,68.3404
698,71.1455
699,71.9747
700,65.3896
701,49.3866
702,29.4213
703,14.5343
704,7.09179
705,3.70447
706,2.03609
707,1.17025
708,0.704587
709,0.44425
710,0.290775
711,0.197314
712,0.138594
713,0.0989402
714,0.0716202
715,0.0522173
716,0.0387225
717,0.0290987
718,0.0226799
719,0.0167797
720,0.0128687
721,0.0103782
722,0.00790716
723,0.00567252
724,0.00418061
725,0.00365653
726,0.00299539
727,0.00199122
728,0.00163152
729,0.000881366
730,0.000924642
731,0.000410385
732,-0.0000309204
733,-0.000204586
734,-0.000752705
735,-0.00167873
736,-0.00129534
737,-0.001724
738,-0.00154517
739,-0.0018212
740,-0.00213546
741,-0.00210251
742,-0.0022157
743,-0.00200056
744,-0.00202598
745,-0.00180361
746,-0.00180507
747,-0.00198912
748,-0.00193242
749,-0.00207318
750,-0.00238317
