Wavelength (nm),%T
425,0.00242062
426,0.00575061
427,-0.00283369
428,-0.0032771
429,0.00687374
430,0.00286083
431,0.00426969
432,-0.00150632
433,-0.00494885
434,-0.0119536
435,-0.00919414
436,-0.00235574
437,0.00491278
438,0.0044345
439,-0.0151721
440,0.0142924
441,-0.001754
442,-0.00349746
443,0.003329
444,0.000341047
445,-0.00566511
446,0.00469909
447,-0.0151602
448,0.00356413
449,-0.00658834
450,-0.00353174
451,0.0012884
452,0.00429955
453,-0.00397858
454,-0.0045239
455,-0.0103768
456,0.00148001
457,-0.0019998
458,-0.00487188
459,0.0118305
460,-0.00702849
461,-0.0000497912
462,0.00125656
463,-0.00304844
464,-0.00732829
465,-0.000433259
466,-0.00714212
467,-0.00460059
468,0.00342463
469,0.00165419
470,-0.0049503
471,0.0108273
472,0.00364294
473,0.000110933
474,-0.0134963
475,0.00203659
476,0.0032861
477,-0.00429865
478,-0.00776866
479,0.003068
480,0.00250161
481,-0.00179959
482,0.0119628
483,-0.00101675
484,-0.00216238
485,0.00712149
486,0.00349698
487,0.00112747
488,-0.000014912
489,0.00367263
490,-0.00706824
491,0.00617333
492,0.00680963
493,0.00448417
494,-0.00846065
495,-0.00130486
496,0.00403622
497,0.0122521
498,0.00645825
499,0.0117081
500,0.00710706
501,0.0215212
502,0.0297618
503,0.0601428
504,0.0910139
505,0.165138
506,0.312737
507,0.614447
508,1.27211
509,2.64321
510,5.69376
511,12.5483
512,27.7663
513,53.4919
514,77.0102
515,84.8556
516,84.29
517,83.3591
518,83.2067
519,83.0426
520,83.0734
521,83.3632
522,83.7873
523,84.1621
524,84.053
525,83.911
526,84.2473
527,84.6937
528,84.8178
529,84.06
530,82.7088
531,81.7654
532,81.4299
533,81.403
534,81.384
535,81.1947
536,81.3921
537,81.8627
538,82.2985
539,82.4932
540,82.8725
541,82.8842
542,81.414
543,79.1223
544,78.4634
545,76.4424
546,61.0853
547,29.8392
548,7.32053
549,1.24331
550,0.24856
551,0.059509
552,0.00979067
553,0.0172433
554,0.00859958
555,0.00369538
556,-0.00179548
557,-0.00420086
558,0.00380059
559,0.000173146
560,-0.00161541
561,-0.000963474
562,0.00270439
563,0.00635263
564,0.00453884
565,0.00755034
566,-0.00408033
567,0.0081504
568,0.013462
569,-0.000618301
570,0.000078794
571,0.010482
572,-0.00438621
573,-0.0021907
574,-0.00464576
575,-0.00425013
576,-0.00884084
577,-0.00708271
578,0.00255804
579,0.000356356
580,-0.00109086
581,0.0063974
582,-0.00222938
583,0.00636004
584,0.00780617
585,-0.0000345054
586,-0.000754417
587,0.00303213
588,0.00707496
589,-0.00450728
590,0.00379608
591,-0.00131187
592,0.00194327
593,-0.00179549
594,0.00659204
595,-0.000406748
596,0.00148305
597,0.000171296
598,-0.00392213
599,0.00237491
600,0.00518607
601,0.0011573
602,-0.0052075
603,-0.00267264
604,0.00151338
605,0.000867076
606,0.000741778
607,0.00236703
608,-0.0000896525
609,-0.00961324
610,0.00691632
611,0.000116536
612,-0.000606632
613,-0.0176503
614,0.000515629
615,-0.00272936
616,0.00850466
617,-0.000778876
618,-0.00526666
619,-0.0035657
620,-0.0098916
621,0.00637793
622,-0.00175255
623,0.00205917
624,0.000289406
625,-0.00328043
