Wavelength (nm),%T
350,-0.0116346
351,-0.0090817
352,-0.0135976
353,-0.0128705
354,-0.0114933
355,-0.0107233
356,-0.00976928
357,-0.0103531
358,-0.0137685
359,-0.0132352
360,-0.0123766
361,-0.0112195
362,-0.0108948
363,-0.00991532
364,-0.00964266
365,-0.0151114
366,-0.0139611
367,-0.013606
368,-0.0132974
369,-0.00939273
370,-0.0111302
371,-0.0108526
372,-0.0103354
373,-0.00998802
374,-0.00924001
375,-0.0153758
376,-0.0144347
377,-0.0138335
378,-0.013303
379,-0.0132084
380,-0.0125969
381,-0.0122632
382,-0.0120497
383,-0.0117724
384,-0.0113743
385,-0.0110227
386,-0.010756
387,-0.0107184
388,-0.0100814
389,-0.00960835
390,-0.00942183
391,-0.0102468
392,-0.014779
393,-0.0150086
394,-0.0147216
395,-0.0153212
396,-0.0142002
397,-0.0144259
398,-0.0143965
399,-0.0135417
400,-0.0131244
401,-0.0133024
402,-0.0126767
403,-0.0129114
404,-0.0130035
405,-0.0120061
406,-0.0119878
407,-0.0122616
408,-0.0124894
409,-0.0122434
410,-0.0112209
411,-0.0116142
412,-0.0110708
413,-0.0115529
414,-0.0113317
415,-0.0108525
416,-0.0105215
417,-0.0108465
418,-0.0103867
419,-0.0104716
420,-0.00969728
421,-0.00956364
422,-0.00925322
423,-0.0157159
424,-0.0154375
425,-0.0157644
426,-0.0151594
427,-0.0156095
428,-0.0154825
429,-0.0159021
430,-0.016277
431,-0.0157331
432,-0.0146398
433,-0.0152912
434,-0.015945
435,-0.0154223
436,-0.0160109
437,-0.0160944
438,-0.0154535
439,-0.0153037
440,-0.0150253
441,-0.0161978
442,-0.0157486
443,-0.0145108
444,-0.0152889
445,-0.0142486
446,-0.014104
447,-0.0144703
448,-0.0142263
449,-0.0140156
450,-0.0135053
451,-0.0137559
452,-0.0135064
453,-0.0129635
454,-0.0122629
455,-0.0119757
456,-0.0118777
457,-0.0114831
458,-0.0108696
459,-0.0102367
460,-0.0107902
461,-0.0110137
462,-0.0109457
463,-0.0110451
464,-0.0107909
465,-0.0103798
466,-0.0108393
467,-0.0108992
468,-0.0107152
469,-0.0108763
470,-0.0106767
471,-0.0112194
472,-0.0115327
473,-0.0109939
474,-0.00910046
475,-0.00897042
476,-0.0085706
477,-0.00928205
478,-0.00898495
479,-0.00939169
480,-0.00879844
481,-0.00879149
482,-0.00927301
483,-0.00946011
484,-0.00928623
485,-0.00968083
486,-0.00933051
487,-0.00943969
488,-0.00917089
489,-0.00968849
490,-0.00863365
491,-0.00940084
492,-0.00968886
493,-0.00969844
494,-0.00982509
495,-0.00947539
496,-0.0094854
497,-0.00950994
498,-0.00980378
499,-0.00939224
500,-0.00949411
501,-0.00954326
502,-0.00995636
503,-0.0101551
504,-0.010385
505,-0.00990488
506,-0.00969568
507,-0.00917715
508,-0.00959207
509,-0.00991294
510,-0.0101923
511,-0.00958722
512,-0.0104227
513,-0.0102195
514,-0.0106167
515,-0.0103654
516,-0.0102346
517,-0.0103789
518,-0.00999165
519,-0.00997615
520,-0.010489
521,-0.0103739
522,-0.0106713
523,-0.0108166
524,-0.0108227
525,-0.0104048
526,-0.0111379
527,-0.00997575
528,-0.0103583
529,-0.0111407
530,-0.0106415
531,-0.0108832
532,-0.011322
533,-0.0109499
534,-0.01121
535,-0.0116543
536,-0.0114398
537,-0.0115602
538,-0.0116065
539,-0.0115652
540,-0.0111588
541,-0.0116598
542,-0.0117919
543,-0.0116492
544,-0.0112909
545,-0.0115388
546,-0.0116714
547,-0.0113826
548,-0.0116299
549,-0.0111914
550,-0.011023
551,-0.0109183
552,-0.0110671
553,-0.0107738
554,-0.0106794
555,-0.0111344
556,-0.0108374
557,-0.0106613
558,-0.00998523
559,-0.0101201
560,-0.0102834
561,-0.00957724
562,-0.00960563
563,-0.010082
564,-0.0100107
565,-0.0101257
566,-0.00985819
567,-0.00953389
568,-0.0097631
569,-0.0108323
570,-0.0132432
571,-0.0125668
572,-0.0123525
573,-0.012707
574,-0.0125769
575,-0.0124721
576,-0.0131791
577,-0.0124068
578,-0.0122792
579,-0.0128966
580,-0.0119788
581,-0.0122965
582,-0.0128372
583,-0.0122017
584,-0.0126129
585,-0.0123815
586,-0.0123946
587,-0.0118465
588,-0.0114263
589,-0.0120056
590,-0.0120135
591,-0.0114423
592,-0.0113701
593,-0.0110056
594,-0.0110802
595,-0.0117162
596,-0.0110049
597,-0.0111765
598,-0.0112022
599,-0.0115223
600,-0.011183
601,-0.0114834
602,-0.0114758
603,-0.0114495
604,-0.0112175
605,-0.011431
606,-0.0111491
607,-0.0117722
608,-0.0116285
609,-0.0121666
610,-0.012307
611,-0.0122491
612,-0.0109563
613,-0.00932563
614,-0.0100025
615,-0.00974438
616,-0.0100548
617,-0.00993738
618,-0.0101006
619,-0.0105093
620,-0.00998516
621,-0.0105315
622,-0.0105511
623,-0.0110113
624,-0.0115647
625,-0.0115967
626,-0.0114912
627,-0.0117034
628,-0.0113451
629,-0.0115811
630,-0.0111121
631,-0.00952974
632,-0.00932877
633,-0.00979782
634,-0.00984647
635,-0.0103473
636,-0.010562
637,-0.0103739
638,-0.0106403
639,-0.0107981
640,-0.011045
641,-0.0108633
642,-0.0106541
643,-0.0106395
644,-0.0111468
645,-0.0107798
646,-0.0114041
647,-0.0115616
648,-0.0115036
649,-0.0118121
650,-0.0121948
651,-0.0120025
652,-0.012525
653,-0.0123913
654,-0.0125001
655,-0.0122778
656,-0.0130521
657,-0.012564
658,-0.0127656
659,-0.0132971
660,-0.0131487
661,-0.0133733
662,-0.0136061
663,-0.013234
664,-0.0135544
665,-0.0140579
666,-0.0145583
667,-0.0136011
668,-0.0140395
669,-0.0137527
670,-0.0142917
671,-0.0134533
672,-0.0114686
673,-0.00929739
674,-0.00475118
675,0.00487535
676,0.0318941
677,0.100681
678,0.287582
679,0.759592
680,1.86643
681,4.35027
682,10.011
683,21.7378
684,40.8414
685,61.1111
686,73.9718
687,78.4669
688,79.3216
689,79.9706
690,80.688
691,80.9099
692,80.0903
693,78.5441
694,76.9551
695,75.3905
696,73.9282
697,73.2199
698,73.4589
699,74.6743
700,76.3438
701,78.2741
702,79.6281
703,80.2551
704,79.7174
705,78.1417
706,76.3386
707,74.6538
708,73.475
709,73.1942
710,73.3863
711,73.7545
712,73.3723
713,71.9061
714,69.3456
715,66.6131
716,65.0461
717,65.3465
718,68.0202
719,71.5928
720,75.1132
721,73.1376
722,63.4577
723,48.9343
724,34.644
725,23.9031
726,16.6427
727,11.878
728,8.74074
729,6.63441
730,5.1606
731,4.05014
732,3.19575
733,2.4903
734,1.61837
735,0.858571
736,0.382437
737,0.151385
738,0.0557606
739,0.0184314
740,0.00354612
741,-0.00400923
742,-0.00721944
743,-0.00879187
744,-0.00949108
745,-0.0100235
746,-0.0101215
747,-0.0100702
748,-0.0106166
749,-0.010314
750,-0.0106601
751,-0.0111039
752,-0.0115855
753,-0.00955037
754,-0.00960605
755,-0.00957447
756,-0.00953794
757,-0.00949636
758,-0.00953752
759,-0.00978259
760,-0.00984596
761,-0.010003
762,-0.0102376
763,-0.0105078
764,-0.0110311
765,-0.0111094
766,-0.0109572
767,-0.0110273
768,-0.0115151
769,-0.0114791
770,-0.0111722
771,-0.00871776
772,-0.00922181
773,-0.00912448
774,-0.00953951
775,-0.0095002
776,-0.00997825
777,-0.0100248
778,-0.0100423
779,-0.0104688
780,-0.0106528
781,-0.0101419
782,-0.010466
783,-0.0103722
784,-0.0106108
785,-0.0108761
786,-0.0106849
787,-0.0107648
788,-0.0112323
789,-0.00937266
790,-0.00919278
791,-0.00953279
792,-0.00983704
793,-0.00989811
794,-0.00975236
795,-0.00965258
796,-0.00972113
797,-0.00968051
798,-0.00986646
799,-0.0103828
800,-0.0101077
801,-0.010893
802,-0.0112092
803,-0.0111863
804,-0.0107914
805,-0.011268
806,-0.0111986
807,-0.00939229
808,-0.00930508
809,-0.0089393
810,-0.00946286
811,-0.00950577
812,-0.00963203
813,-0.00979944
814,-0.0105106
815,-0.0104206
816,-0.0105881
817,-0.0109407
818,-0.0109627
819,-0.0112953
820,-0.00972328
821,-0.00901331
822,-0.0093773
823,-0.00950288
824,-0.00978306
825,-0.0103391
826,-0.0104977
827,-0.010386
828,-0.0105824
829,-0.00898796
830,-0.010192
831,-0.0102384
832,-0.0106453
833,-0.0106302
834,-0.00757076
835,-0.00886216
836,-0.00903303
837,-0.009408
838,-0.0110306
839,-0.00851999
840,-0.0098018
841,-0.0106202
842,-0.0109485
843,-0.00842096
844,-0.00920139
845,-0.00952688
846,-0.00890267
847,-0.00937588
848,-0.00781752
849,-0.0100856
850,-0.012016
