Wavelength (nm),%T
600,-0.00143648
601,-0.000187428
602,-0.00144765
603,-0.000548102
604,0.00250308
605,-0.000725123
606,-0.000189563
607,0.00158843
608,0.00158242
609,-0.0011046
610,-0.00111787
611,-0.00000691
612,0.00181503
613,-0.00000904
614,-0.00162475
615,0.000701772
616,-0.000185315
617,-0.00140648
618,-0.00347376
619,-0.00155198
620,-0.0010325
621,0.00269858
622,0.00806137
623,0.0133735
624,0.0756054
625,0.314198
626,1.51778
627,10.6533
628,39.2863
629,74.5085
630,90.5752
631,90.0771
632,76.8443
633,46.7549
634,17.0503
635,3.36518
636,0.545169
637,0.111215
638,0.0251716
639,0.00885595
640,-0.000515308
641,0.00212749
642,0.00146035
643,-0.000338609
644,0.00165883
645,0.0021826
646,-0.000819376
647,-0.000993257
648,0.000155801
649,-0.00252195
650,-0.000521039
651,-0.00103825
652,0.000316507
653,0.000154328
654,-0.000677789
655,-0.000177158
656,0.00152888
657,-0.00100168
658,0.000810092
659,-0.000340243
660,-0.000676862
661,0.00185951
662,-0.00172458
663,-0.00117513
664,0.000154261
665,0.0029856
666,-0.00135333
667,-0.00204664
668,-0.00138064
669,0.00133042
670,0.0019843
671,-0.000661834
672,-0.000505035
673,0.00084951
674,-0.00103734
675,0.00365354
676,-0.00066563
677,0.000161965
678,-0.000169422
679,-0.000171201
680,0.00154461
681,0.000341825
682,0.000486318
683,-0.000511188
684,-0.000176398
685,0.0015202
686,-0.00121223
687,0.00173217
688,-0.000110418
689,0.00347887
690,-0.00150638
691,0.0011889
692,-0.00204931
693,-0.00069709
694,0.000866529
695,0.000838563
696,0.00266532
697,-0.00152823
698,-0.00308182
699,-0.00052449
