Wavelength (nm),%T
350,7.15949
351,7.87407
352,9.04389
353,10.8002
354,13.2059
355,16.1515
356,19.168
357,22.02
358,24.537
359,26.2447
360,26.162
361,23.6572
362,19.4168
363,14.9313
364,11.3881
365,9.10659
366,7.79717
367,7.21917
368,7.26597
369,7.8602
370,9.06244
371,11.1146
372,14.211
373,18.7501
374,24.8859
375,32.8504
376,41.8929
377,50.9268
378,58.7363
379,63.6386
380,64.7905
381,62.8811
382,59.3886
383,55.7992
384,53.373
385,52.6157
386,53.7023
387,56.6237
388,60.9937
389,66.0483
390,70.6963
391,73.8313
392,74.7245
393,73.6576
394,71.5795
395,69.5414
396,68.5725
397,69.0708
398,71.0086
399,73.9608
400,77.1167
401,79.2925
402,79.5836
403,77.4561
404,73.4899
405,68.6694
406,63.7791
407,59.8091
408,57.06
409,55.8045
410,56.063
411,57.6742
412,60.5137
413,64.2057
414,68.1708
415,71.5908
416,73.8048
417,74.3641
418,73.3818
419,71.2496
420,68.6133
421,65.8984
422,63.5816
423,62.2054
424,61.7674
425,62.493
426,64.3055
427,67.0468
428,70.5634
429,74.3285
430,77.9965
431,80.9503
432,82.7589
433,83.2922
434,82.4903
435,80.7523
436,78.4615
437,75.9808
438,73.7626
439,72.0827
440,71.0628
441,70.8189
442,71.2811
443,72.503
444,74.1463
445,76.1801
446,78.2491
447,80.0924
448,81.4201
449,81.9936
450,81.5951
451,80.4756
452,78.5238
453,76.0583
454,73.2781
455,70.4477
456,67.6428
457,65.0878
458,62.9219
459,61.1504
460,59.7683
461,58.792
462,58.358
463,58.2523
464,58.5379
465,59.227
466,60.2343
467,61.4927
468,63.0603
469,64.7723
470,66.6722
471,68.6732
472,70.7793
473,72.8867
474,75.0028
475,77.0029
476,78.9542
477,80.6109
478,81.9171
479,82.8978
480,83.3453
481,83.3275
482,82.9895
483,82.2953
484,81.3689
485,80.4215
486,79.4586
487,78.5404
488,77.7147
489,77.0871
490,76.6547
491,76.4193
492,76.3751
493,76.5786
494,76.9876
495,77.6348
496,78.4471
497,79.5517
498,80.6477
499,81.937
500,83.2506
501,84.5572
502,85.7686
503,86.8817
504,87.8273
505,88.4968
506,89.0311
507,89.402
508,89.528
509,89.5312
510,89.4652
511,89.3377
512,89.1097
513,88.946
514,88.793
515,88.6144
516,88.6212
517,88.5752
518,88.6746
519,88.7376
520,88.888
521,88.8846
522,88.9196
523,88.8716
524,88.6947
525,88.4587
526,88.1078
527,87.6015
528,86.9951
529,86.2367
530,85.476
531,84.584
532,83.6187
533,82.6439
534,81.6472
535,80.6164
536,79.6552
537,78.675
538,77.8542
539,77.0812
540,76.4115
541,75.8748
542,75.4329
543,75.2213
544,75.1958
545,75.3203
546,75.6833
547,76.1751
548,76.7795
549,77.6544
550,78.5957
551,79.5715
552,80.7052
553,81.8355
554,83.0487
555,84.2265
556,85.3882
557,86.5247
558,87.4954
559,88.4726
560,89.2772
561,89.9508
562,90.5401
563,91.0085
564,91.3358
565,91.6057
566,91.7696
567,91.828
568,91.7344
569,91.6177
570,91.4985
571,91.3398
572,91.1847
573,90.9914
574,90.8593
575,90.6427
576,90.5896
577,90.4594
578,90.4083
579,90.4311
580,90.3791
581,90.4169
582,90.4075
583,90.4523
584,90.4337
585,90.4402
586,90.4107
587,90.3126
588,90.2453
589,90.0496
590,89.8043
591,89.4687
592,89.0302
593,88.5113
594,87.9185
595,87.2241
596,86.4076
597,85.5803
598,84.5518
599,83.5252
600,82.37
601,81.205
602,79.9236
603,78.71
604,77.3193
605,75.9238
606,74.4834
607,72.8909
608,71.2058
609,69.478
610,67.6282
611,65.6416
612,63.5047
613,61.2802
614,58.8812
615,56.4378
616,53.7099
617,50.9678
618,48.1177
619,45.2705
620,42.3247
621,39.3966
622,36.5559
623,33.8519
624,31.1565
625,28.6833
626,26.3163
627,24.1385
628,22.0864
629,20.2194
630,18.5326
631,16.9913
632,15.5512
633,14.29
634,13.1493
635,12.1261
636,11.193
637,10.3678
638,9.62945
639,8.95849
640,8.35191
641,7.80827
642,7.32373
643,6.88974
644,6.48287
645,6.12442
646,5.81526
647,5.52163
648,5.2628
649,5.02941
650,4.81476
651,4.62609
652,4.4603
653,4.29721
654,4.16041
655,4.03449
656,3.92234
657,3.82985
658,3.73646
659,3.67596
660,3.6023
661,3.54962
662,3.506
663,3.47104
664,3.4512
665,3.42939
666,3.42572
667,3.4212
668,3.42735
669,3.44535
670,3.46829
671,3.50693
672,3.54745
673,3.60459
674,3.66516
675,3.739
676,3.81751
677,3.91941
678,4.02713
679,4.15566
680,4.28822
681,4.43856
682,4.61738
683,4.81454
684,5.01992
685,5.25736
686,5.52496
687,5.82293
688,6.14568
689,6.50339
690,6.91891
691,7.36486
692,7.86352
693,8.42856
694,9.07177
695,9.77602
696,10.5732
697,11.4819
698,12.5208
699,13.6753
700,14.9243
701,16.3807
702,18.0315
703,19.8548
704,21.9424
705,24.2559
706,26.8504
707,29.727
708,32.8141
709,36.2304
710,39.818
711,43.5055
712,47.3593
713,51.2199
714,54.9659
715,58.4691
716,61.6715
717,64.4857
718,66.845
719,68.6256
720,69.9721
721,70.8239
722,71.3861
723,71.6692
724,71.8673
725,72.0465
726,72.1981
727,72.2576
728,72.0882
729,71.5175
730,70.506
731,68.9379
732,66.9651
733,64.5913
734,62.113
735,59.6258
736,57.2842
737,55.1483
738,53.3807
739,51.7766
740,50.4363
741,49.3768
742,48.5557
743,47.9804
744,47.5128
745,47.2308
746,47.0964
747,47.1205
748,47.243
749,47.5406
750,47.889
751,48.3653
752,48.9774
753,49.7128
754,50.4631
755,51.3255
756,52.3891
757,53.4109
758,54.5775
759,55.8109
760,57.134
761,58.4884
762,59.9208
763,61.4017
764,63.0148
765,64.5838
766,66.2751
767,67.9993
768,69.6643
769,71.3898
770,73.0868
771,74.8505
772,76.5752
773,78.2723
774,80.0115
775,81.5523
776,83.1402
777,84.6758
778,86.1592
779,87.5507
780,88.9149
781,89.9018
782,91.0629
783,91.8186
784,92.6663
785,93.2168
786,93.609
787,93.8523
788,93.8879
789,93.9291
790,93.7128
791,93.3671
792,92.9914
793,92.5011
794,92.0391
795,91.4657
796,90.8827
797,90.3587
798,89.714
799,89.1696
800,88.7128
801,88.2467
802,87.7931
803,87.5306
804,87.1676
805,86.9449
806,86.6749
807,86.6047
808,86.4481
809,86.4429
810,86.5137
811,86.4665
812,86.6608
813,86.8384
814,87.0375
815,87.3226
816,87.573
817,87.9831
818,88.264
819,88.7372
820,89.0581
821,89.5097
822,89.89
823,90.4386
824,90.8439
825,91.318
826,91.6392
827,92.2159
828,92.6039
829,92.9415
830,93.354
831,93.6457
832,93.9937
833,94.2222
834,94.4883
835,94.6381
836,94.7101
837,94.8203
838,94.7871
839,94.5898
840,94.4262
841,94.4196
842,94.081
843,93.7139
844,93.1589
845,92.9715
846,92.5223
847,92.0857
848,91.4584
849,90.9513
850,90.384
851,89.6956
852,89.0686
853,88.5437
854,88.0319
855,87.2212
856,86.8797
857,86.0783
858,85.7069
859,85.0479
860,84.6395
861,83.9352
862,83.6345
863,83.2004
864,82.6101
865,82.2287
866,82.0632
867,81.8257
868,81.3215
869,81.1654
870,80.9948
871,80.7232
872,80.1097
873,79.9627
874,80.0945
875,79.6375
876,80.0409
877,79.3775
878,79.3368
879,79.9599
880,79.648
881,79.9516
882,79.4427
883,79.2812
884,72.9855
885,73.1186
886,73.3394
887,73.5931
888,73.8483
889,74.1981
890,74.5799
891,74.9769
892,75.4345
893,75.8864
894,76.3928
895,76.949
896,77.5478
897,78.1153
898,78.7926
899,79.4422
900,80.0959
901,80.8647
902,81.5927
903,82.3422
904,83.067
905,83.8674
906,84.6015
907,85.3973
908,86.2587
909,86.9883
910,87.7503
911,88.5188
912,89.3364
913,90.117
914,90.8624
915,91.5549
916,92.3068
917,92.9808
918,93.6216
919,94.2022
920,94.8101
921,95.3635
922,95.8859
923,96.3541
924,96.7789
925,97.1671
926,97.5252
927,97.807
928,98.0695
929,98.3073
930,98.4521
931,98.5501
932,98.6556
933,98.7383
934,98.7455
935,98.7691
936,98.7227
937,98.6587
938,98.5926
939,98.4611
940,98.3235
941,98.1604
942,97.966
943,97.7644
944,97.5368
945,97.3372
946,97.0999
947,96.8922
948,96.6385
949,96.3979
950,96.12
951,95.8952
952,95.6674
953,95.4065
954,95.1754
955,94.9343
956,94.7229
957,94.5129
958,94.3269
959,94.1386
960,93.9046
961,93.7663
962,93.6096
963,93.4605
964,93.3164
965,93.1936
966,93.1083
967,92.9983
968,92.9249
969,92.8869
970,92.7807
971,92.7728
972,92.712
973,92.6939
974,92.696
975,92.7025
976,92.7171
977,92.7475
978,92.7811
979,92.8352
980,92.8482
981,92.9001
982,92.9764
983,93.0348
984,93.1071
985,93.1781
986,93.2543
987,93.339
988,93.4147
989,93.5004
990,93.6165
991,93.7324
992,93.7664
993,93.8763
994,93.9809
995,94.0269
996,94.1421
997,94.2361
998,94.3676
999,94.4301
1000,94.5513
1001,94.5976
1002,94.7011
1003,94.7825
1004,94.8517
1005,94.926
1006,95.0069
1007,95.0531
1008,95.1488
1009,95.2047
1010,95.2601
1011,95.3035
1012,95.3919
1013,95.3638
1014,95.448
1015,95.4817
1016,95.5403
1017,95.5468
1018,95.5316
1019,95.5816
1020,95.6119
1021,95.6113
1022,95.6188
1023,95.5873
1024,95.647
1025,95.5683
1026,95.6044
1027,95.5586
1028,95.5517
1029,95.5305
1030,95.508
1031,95.4781
1032,95.4553
1033,95.4024
1034,95.3732
1035,95.2932
1036,95.2794
1037,95.2458
1038,95.1839
1039,95.1452
1040,95.1029
1041,94.9908
1042,95.0038
1043,94.8984
1044,94.8464
1045,94.8092
1046,94.7081
1047,94.6469
1048,94.593
1049,94.512
1050,94.445
1051,94.3642
1052,94.3036
1053,94.2265
1054,94.1503
1055,94.0538
1056,93.9699
1057,93.8879
1058,93.797
1059,93.7176
1060,93.6073
1061,93.517
1062,93.4213
1063,93.3188
1064,93.2201
1065,93.1228
1066,93.0293
1067,92.89
1068,92.7805
1069,92.6762
1070,92.5292
1071,92.3992
1072,92.2681
1073,92.1228
1074,92.005
1075,91.845
1076,91.6941
1077,91.5089
1078,91.3437
1079,91.1694
1080,90.9383
1081,90.771
1082,90.5287
1083,90.323
1084,90.0801
1085,89.8373
1086,89.5612
1087,89.2984
1088,89.0083
1089,88.6867
1090,88.4077
1091,88.0567
1092,87.6924
1093,87.2828
1094,86.9167
1095,86.4926
1096,86.0666
1097,85.6184
1098,85.1185
1099,84.6622
1100,84.1466
