Wavelength (nm),%T
350,39.6912
351,40.8787
352,41.3935
353,42.0968
354,44.4906
355,44.9069
356,44.7833
357,44.4429
358,44.5631
359,46.2111
360,47.4242
361,47.9862
362,48.4597
363,50.3471
364,49.2547
365,50.5611
366,49.3418
367,50.0565
368,50.6932
369,49.6905
370,52.6518
371,54.239
372,53.5713
373,52.5997
374,51.6579
375,51.3341
376,51.8769
377,53.1743
378,54.6298
379,54.9197
380,53.8983
381,53.238
382,52.7493
383,52.4682
384,52.2472
385,50.9845
386,49.9995
387,51.0974
388,50.2219
389,37.9501
390,20.019
391,7.7506
392,2.248
393,0.561795
394,0.148599
395,0.0463407
396,0.0190856
397,0.00883203
398,0.00221135
399,0.00272112
400,0.0021925
401,0.00115937
402,0.00092629
403,-0.0011716
404,-0.00100591
405,0.0000340159
406,-0.00209455
407,-0.00113723
408,-0.00251641
409,-0.00124448
410,-0.00103616
411,-0.0012901
412,-0.00152778
413,-0.00111591
414,-0.00132168
415,-0.0012574
416,-0.000649959
417,-0.00178312
418,-0.00250682
419,-0.00133664
420,-0.00102175
421,-0.000492604
422,-0.00160521
423,-0.000817891
424,-0.001654
425,-0.00118146
426,-0.00148184
427,-0.00100359
428,-0.000636128
429,-0.000662221
430,-0.00105522
431,-0.000881944
432,-0.000746541
433,-0.000493677
434,-0.0010281
435,-0.00137824
436,-0.00140553
437,-0.00117769
438,-0.000715322
439,-0.00177634
440,-0.000974029
441,-0.000769547
442,-0.00126439
443,-0.000777387
444,-0.00109987
445,-0.00101197
446,-0.001533
447,-0.000135558
448,-0.00106841
449,-0.00234496
450,-0.0013824
451,-0.0012719
452,-0.0013212
453,-0.00112239
454,-0.00161984
455,-0.00179828
456,-0.00144891
457,-0.00052443
458,-0.00129902
459,-0.000414587
460,-0.00200227
461,-0.0022475
462,-0.00172947
463,-0.000881921
464,-0.00117947
465,-0.00104183
466,-0.00115654
467,-0.00193367
468,-0.00111118
469,-0.00117258
470,-0.00113794
471,-0.00105606
472,-0.000971584
473,-0.00175526
474,-0.00108363
475,-0.00124707
476,-0.000963502
477,-0.00178529
478,-0.001076
479,-0.00120385
480,-0.00158917
481,-0.00144163
482,-0.00170812
483,-0.000885254
484,-0.001081
485,-0.00125198
486,-0.000996177
487,-0.00129871
488,-0.0010305
489,-0.00123988
490,-0.000805252
491,-0.00117547
492,-0.00144161
493,-0.00110485
494,-0.000999963
495,-0.00105385
496,-0.00107718
497,0.0000179525
498,0.00592673
499,0.00457112
500,-0.000688645
501,-0.00140052
502,-0.000218421
503,-0.000510724
504,-0.000128009
505,0.000878974
506,0.00653704
507,0.00675264
508,0.00122935
509,-0.00027612
510,-0.00113801
511,-0.000900762
512,-0.00128972
513,-0.000846257
514,-0.00097599
515,-0.000294624
516,-0.000385825
517,-0.00058708
518,-0.000751375
519,-0.000694134
520,-0.000836537
521,-0.00117656
522,-0.00124311
523,-0.00120257
524,-0.0013709
525,-0.00125629
526,-0.00103823
527,-0.000697126
528,-0.00167618
529,-0.00154002
530,-0.0010839
531,-0.00128906
532,-0.00102482
533,-0.00120947
534,-0.00106017
535,-0.00114237
536,-0.00117035
537,-0.00105907
538,-0.000832861
539,-0.00114724
540,-0.0010251
541,-0.000851204
542,-0.00134634
543,-0.00100754
544,-0.000936265
545,-0.000677089
546,-0.000979111
547,-0.000822753
548,-0.000931877
549,-0.000796848
550,-0.000922939
551,-0.00054291
552,-0.000928342
553,-0.000851585
554,-0.00117143
555,-0.00107237
556,-0.00125837
557,-0.00102974
558,-0.00103565
559,-0.000934715
560,-0.000876745
561,-0.0012413
562,-0.000647091
563,-0.000880356
564,-0.000776932
565,-0.000862517
566,-0.000867576
567,-0.00088545
568,-0.000751119
569,-0.000181541
570,-0.000770452
571,-0.0011959
572,-0.00134413
573,-0.00112551
574,-0.00107057
575,-0.00124939
576,-0.00102287
577,-0.00115428
578,-0.00111532
579,-0.00112913
580,-0.000930378
581,-0.0010857
582,-0.000840583
583,-0.000722042
584,-0.00108446
585,-0.000868207
586,-0.00103963
587,-0.000743056
588,-0.00108131
589,-0.000990864
590,-0.000831295
591,-0.000868282
592,-0.000921466
593,-0.00114147
594,-0.000966228
595,-0.00110142
596,-0.00109717
597,-0.00106129
598,-0.0009383
599,-0.00107339
600,-0.000794253
601,-0.00070462
602,-0.000727436
603,-0.000976712
604,-0.000787264
605,-0.00078559
606,-0.000934676
607,-0.000984889
608,-0.000984322
609,-0.000995436
610,-0.000808214
611,-0.000801351
612,-0.00108316
613,-0.00086194
614,-0.000850758
615,-0.000984398
616,-0.00101215
617,-0.000653052
618,-0.000944104
619,-0.000887098
620,-0.000789015
621,-0.000811666
622,-0.000819073
623,-0.000928765
624,-0.000728867
625,-0.000848548
626,-0.000679125
627,-0.000773908
628,-0.00105078
629,-0.000724456
630,-0.000683226
631,-0.000956349
632,-0.000914868
633,-0.000851346
634,-0.000970796
635,-0.00105086
636,-0.000837084
637,-0.000935647
638,-0.000684593
639,-0.000603944
640,-0.000933823
641,-0.000781618
642,-0.000739012
643,-0.000759483
644,-0.000806087
645,-0.000818359
646,-0.000840787
647,-0.000893545
648,-0.000919385
649,-0.00104266
650,-0.000675809
651,-0.000715823
652,-0.000842842
653,-0.00115082
654,-0.00119174
655,-0.000927689
656,-0.000683158
657,-0.000994434
658,-0.000755334
659,-0.00091559
660,-0.0011332
661,-0.000893005
662,-0.000848965
663,-0.000910482
664,-0.00126944
665,-0.000927983
666,-0.000882854
667,-0.000709131
668,-0.000896324
669,-0.00112906
670,-0.000886526
671,-0.000881666
672,-0.00097961
673,-0.000936517
674,-0.00106332
675,-0.000709078
676,-0.000910821
677,-0.000732199
678,-0.00123885
679,-0.00111177
680,-0.000954656
681,-0.0009418
682,-0.000912546
683,-0.000938051
684,-0.00100848
685,-0.000675837
686,-0.000930479
687,-0.000560178
688,-0.00037253
689,-0.000165265
690,0.000499689
691,0.000137483
692,0.000677245
693,0.00137859
694,0.00120062
695,0.00131548
696,0.00206053
697,0.00237978
698,0.00253946
699,0.00346922
700,0.00353791
701,0.00353712
702,0.00432559
703,0.00361871
704,0.00549228
705,0.00474823
706,0.00514074
707,0.0055673
708,0.00562452
709,0.0055474
710,0.00565123
711,0.0056459
712,0.00583309
713,0.00617866
714,0.00557419
715,0.00654364
716,0.0046226
717,0.00489073
718,0.00476636
719,0.00450228
720,0.0032392
721,0.00298797
722,0.00243154
723,0.00140724
724,0.00200899
725,0.00188579
726,0.00130344
727,0.000828077
728,0.000697318
729,0.000275586
730,0.00048063
731,0.0000545201
732,0.000167148
733,0.000342553
734,-0.000102564
735,-0.000195035
736,0.0000462109
737,-0.000456063
738,-0.000234267
739,-0.000361226
740,-0.000629525
741,-0.000521878
742,-0.000484828
743,-0.000510733
744,-0.00100778
745,-0.00075265
746,-0.000945773
747,-0.000716517
748,-0.000168744
749,-0.000881119
750,-0.000535498
751,-0.000653642
752,-0.000563598
753,-0.000950264
754,-0.00126892
755,-0.000908104
756,-0.000812671
757,-0.000924335
758,-0.000727922
759,-0.000318279
760,-0.00124486
761,-0.00124024
762,-0.000882401
763,-0.000571171
764,-0.00122572
765,-0.000617988
766,-0.000622204
767,-0.000749774
768,-0.000870072
769,-0.001501
770,-0.00099389
771,-0.000786435
772,-0.000699229
773,-0.00116564
774,-0.00113587
775,-0.000846044
776,-0.00124412
777,-0.00111283
778,-0.00100628
779,-0.000796226
780,-0.000749476
781,-0.000495091
782,-0.00149206
783,-0.00117627
784,-0.000284156
785,-0.000770463
786,-0.000523779
787,-0.000881875
788,-0.00120232
789,-0.000601505
790,-0.000471911
791,-0.000711124
792,-0.00101166
793,-0.00146653
794,-0.000804959
795,-0.000894943
796,-0.00065707
797,-0.000215331
798,-0.00115745
799,-0.00089045
800,0.000880621
