Wavelength (nm),%T
250,-0.00634561
251,-0.00318243
252,-0.00509256
253,-0.00826007
254,-0.00872455
255,0.00879167
256,0.00950652
257,0.00181247
258,-0.00595541
259,-0.00540823
260,-0.00363257
261,-0.00103466
262,-0.00949698
263,-0.00587149
264,-0.00245901
265,-0.00903482
266,-0.00956031
267,-0.00472951
268,-0.00411929
269,0
270,0.00213606
271,0.00429965
272,-0.000715405
273,-0.0021436
274,-0.00127806
275,0.00371574
276,-0.00243219
277,-0.00129382
278,-0.00805456
279,0.00590952
280,-0.000470631
281,0.000880201
282,-0.00352074
283,-0.00185318
284,-0.00114534
285,0.000391702
286,0.00191453
287,-0.00148805
288,-0.00248789
289,-0.00254518
290,0.00517951
291,-0.00426006
292,0.00258808
293,-0.000791676
294,-0.00630549
295,0.000348139
296,0.00197601
297,0.00225908
298,-0.00396975
299,-0.000361004
300,-0.000379352
301,-0.000422857
302,0.000915926
303,0.00771416
304,0.00412263
305,0.010691
306,0.0143521
307,0.0186094
308,0.0238192
309,0.0271168
310,0.0402111
311,0.0690592
312,0.122989
313,0.225324
314,0.486646
315,2.38112
316,12.6196
317,38.9148
318,62.0084
319,68.1804
320,73.8385
321,69.5545
322,64.7037
323,63.1071
324,66.7133
325,73.1718
326,78.1804
327,80.0662
328,80.6392
329,80.996
330,81.8406
331,81.656
332,78.7529
333,74.711
334,70.5707
335,67.3827
336,68.0312
337,73.2284
338,78.5772
339,81.9607
340,78.5681
341,74.778
342,75.6614
343,70.5536
344,38.6527
345,13.8788
346,4.26907
347,1.54665
348,0.779315
349,0.395964
350,0.228442
351,0.147078
352,0.0822535
353,0.0891999
354,0.0456812
355,0.0408903
356,0.0322007
357,0.0364547
358,0.0258035
359,0.0129033
360,0.00325914
361,0.00689243
362,-0.00542053
363,0.00371167
364,0.0122198
365,-0.00566636
366,-0.00181867
367,0.00374048
368,0.00729145
369,0.00690018
370,-0.0159584
371,-0.00594388
372,0.0144947
373,0.00257337
374,-0.00710263
375,0.00437157
376,0.00738959
377,0.00278471
378,-0.00173963
379,-0.00307564
380,0.0043196
381,-0.00232336
382,-0.015394
383,-0.0122113
384,-0.019107
385,-0.00652269
386,0.00750439
387,-0.0014241
388,0.00373787
389,-0.00311824
390,0.0104982
391,-0.0188233
392,0.0152804
393,-0.00452871
394,-0.0121084
395,-0.0149635
396,-0.00389416
397,0.000345235
398,0.0059237
399,0.00765303
400,0.00248958
401,-0.00208766
402,0.00387802
403,0.0160227
404,0.0168176
405,0.0526444
406,0.0889487
407,0.0996322
408,0.101358
409,0.0951402
410,0.0874644
