Wavelength (nm),OD
450,6.43455
451,6.39821
452,6.32154
453,6.52691
454,6.42987
455,6.35712
456,6.39529
457,6.14938
458,6.22315
459,6.40718
460,6.58364
461,6.3338
462,6.37269
463,6.24175
464,6.82347
465,6.48725
466,6.43208
467,6.29436
468,6.30613
469,6.77078
470,6.32992
471,6.18192
472,6.25693
473,6.2171
474,6.24736
475,6.24968
476,6.23677
477,6.2588
478,6.07223
479,6.36957
480,6.17106
481,6.21253
482,6.18153
483,6.15507
484,6.18004
485,6.35745
486,6.17595
487,6.08926
488,6.06834
489,6.1019
490,6.01841
491,6.04037
492,5.95639
493,5.95412
494,5.84389
495,5.86451
496,5.80471
497,5.66827
498,5.65447
499,5.46524
500,5.23779
501,4.67438
502,3.93132
503,3.27729
504,2.51975
505,1.54407
506,0.751871
507,0.297731
508,0.0931775
509,0.0306107
510,0.0233495
511,0.0219929
512,0.0227251
513,0.0220806
514,0.0212008
515,0.0213743
516,0.0246395
517,0.0258377
518,0.0263321
519,0.0248837
520,0.0230204
521,0.0205388
522,0.0225546
523,0.0229961
524,0.0218256
525,0.0224536
526,0.0212923
527,0.0227402
528,0.0197438
529,0.0200581
530,0.0204538
531,0.019733
532,0.0193019
533,0.0201735
534,0.0212406
535,0.0244862
536,0.0243385
537,0.0266235
538,0.0284163
539,0.0280524
540,0.0242099
541,0.0215438
542,0.0220312
543,0.0199403
544,0.0168876
545,0.0180854
546,0.0214758
547,0.0218363
548,0.0210732
549,0.0207699
550,0.0216048
551,0.0219197
552,0.0179395
553,0.0196678
554,0.0207572
555,0.0194106
556,0.0206496
557,0.0219922
558,0.022412
559,0.019796
560,0.0208218
561,0.0217857
562,0.021845
563,0.0207361
564,0.0216145
565,0.0228283
566,0.0208942
567,0.0199301
568,0.0220918
569,0.0220929
570,0.0192148
571,0.0200638
572,0.0213521
573,0.018303
574,0.0202168
575,0.0202207
576,0.020117
577,0.0199547
578,0.0214162
579,0.0200209
580,0.0200961
581,0.0222088
582,0.0215166
583,0.0207458
584,0.0196454
585,0.0200092
586,0.0182382
587,0.018557
588,0.0195924
589,0.0205535
590,0.0197854
591,0.0181969
592,0.0206071
593,0.018563
594,0.01976
595,0.0197446
596,0.020431
597,0.0216709
598,0.0209671
599,0.0186841
600,0.0200047
601,0.0191239
602,0.0199071
603,0.0194077
604,0.0195843
605,0.0204237
606,0.020508
607,0.0216215
608,0.0209227
609,0.0201531
610,0.0224541
611,0.0193563
612,0.0209724
613,0.0216573
614,0.0205153
615,0.0204648
616,0.0216962
617,0.0220145
618,0.0232283
619,0.0214164
620,0.0223662
621,0.0255324
622,0.0228745
623,0.0238112
624,0.0231233
625,0.0203894
626,0.0241769
627,0.0223632
628,0.0217668
629,0.0206187
630,0.0203378
631,0.0200438
632,0.0224353
633,0.019391
634,0.0193129
635,0.0195919
636,0.0211604
637,0.0208474
638,0.021258
639,0.0211137
640,0.0219189
641,0.0221989
642,0.0215817
643,0.0221113
644,0.0220876
645,0.0205825
646,0.0222566
647,0.0203314
648,0.0204852
649,0.0206132
650,0.0194708
651,0.0204604
652,0.0211759
653,0.0204805
654,0.0215482
655,0.0212583
656,0.0215206
657,0.0212681
658,0.021438
659,0.0215734
660,0.0223521
661,0.0205675
662,0.0207927
663,0.0213956
664,0.0207299
665,0.0204349
666,0.0187753
667,0.0215102
668,0.0222765
669,0.0200374
670,0.0206384
671,0.0214368
672,0.0218189
673,0.0221521
674,0.0208874
675,0.0246432
676,0.021659
677,0.0223948
678,0.0226473
679,0.0212658
680,0.0222923
681,0.0214318
682,0.0215497
683,0.0205841
684,0.0221563
685,0.0218177
686,0.0218079
687,0.0183898
688,0.0198986
689,0.0207728
690,0.0202233
691,0.0212244
692,0.0215947
693,0.0210635
694,0.0224797
695,0.0229251
696,0.0231632
697,0.023169
698,0.0213915
699,0.0226673
700,0.0215724
701,0.0216741
702,0.0209321
703,0.0209091
704,0.0187752
705,0.0211324
706,0.0199572
707,0.017708
708,0.0206003
709,0.0193677
710,0.0183503
711,0.0207647
712,0.019673
713,0.0212188
714,0.02154
715,0.0195906
716,0.021555
717,0.0231526
718,0.0239228
719,0.0240545
720,0.0237091
721,0.0235603
722,0.0243831
723,0.0248294
724,0.0235235
725,0.0224301
726,0.0218244
727,0.0224378
728,0.0222406
729,0.020191
730,0.0210412
731,0.0209565
732,0.0207239
733,0.0202985
734,0.0199944
735,0.0221381
736,0.0193161
737,0.0223172
738,0.021404
739,0.0230762
740,0.0228047
741,0.0236879
742,0.022038
743,0.0223178
744,0.0241519
745,0.0245149
746,0.0239355
747,0.0231193
748,0.0231652
749,0.0230719
750,0.023047
