Wavelength (nm),%T
350,0.000420365
351,0.00134226
352,0.000462214
353,0.00312896
354,0.000711852
355,0.00112028
356,0.00225246
357,0.0011082
358,0.00161838
359,0.000876292
360,0.00246987
361,-0.00240394
362,-0.0000148
363,0.00159316
364,0.000927589
365,0.000896932
366,0.000924941
367,-0.000690835
368,0.000918746
369,-0.000238851
370,0.00069825
371,0.00177695
372,-0.00110699
373,-0.00174152
374,-0.000233103
375,0.00199708
376,0.00171683
377,-0.000781758
378,0.000443101
379,0.00043696
380,-0.00327804
381,-0.00066774
382,-0.00229291
383,0.000424559
384,-0.00000905
385,0.0021422
386,-0.000670526
387,-0.00156737
388,0.000873106
389,0.00043548
390,0.000209014
391,0.00108804
392,-0.00043746
393,-0.00000516
394,-0.000435306
395,-0.00284334
396,-0.00216117
397,0.00217648
398,0.000856494
399,0.00130343
400,-0.000868056
401,0.000878017
402,-0.00109943
403,0.00033307
404,0.00199729
405,0.00323076
406,-0.00188654
407,0.000214926
408,-0.000436242
409,0.000210824
410,0.00267638
411,0.00152178
412,-0.00148761
413,-0.000218838
414,0.0019741
415,-0.000644211
416,0.00340934
417,-0.000000331
418,-0.000873233
419,0.00171067
420,-0.000451359
421,0.00310472
422,0.00217907
423,-0.00235726
424,-0.00114133
425,-0.000898568
426,0.0022103
427,-0.000654024
428,0.00150157
429,0.00334585
430,0.00113081
431,0.00334532
432,-0.00000072
433,0.00217225
434,0.00257348
435,0.00669797
436,0.0201772
437,0.0519221
438,0.159931
439,0.539443
440,1.96896
441,7.23005
442,23.0025
443,50.037
444,71.1518
445,80.8472
446,84.308
447,84.6098
448,83.7794
449,83.5447
450,84.2372
451,85.4238
452,86.4205
453,86.8511
454,86.469
455,85.474
456,84.4077
457,83.6718
458,83.5012
459,83.9315
460,84.9473
461,86.2156
462,87.541
463,88.6913
464,89.4522
465,89.8272
466,89.7822
467,89.5
468,89.1313
469,88.7997
470,88.6297
471,88.6308
472,88.7507
473,89.0831
474,89.4115
475,89.8281
476,90.1345
477,90.3665
478,90.5115
479,90.5513
480,90.5079
481,90.4944
482,90.4477
483,90.3615
484,90.3104
485,90.2588
486,90.1895
487,90.2065
488,90.1946
489,90.159
490,90.1106
491,90.1624
492,90.1478
493,90.2406
494,90.2982
495,90.4536
496,90.6564
497,90.8066
498,91.0283
499,91.1471
500,91.1647
501,91.0957
502,90.9153
503,90.5744
504,90.1637
505,89.629
506,88.9578
507,88.4137
508,87.7389
509,87.2257
510,86.7373
511,86.4551
512,86.2836
513,86.2437
514,86.4678
515,86.8025
516,87.316
517,87.8924
518,88.5505
519,89.2449
520,89.8928
521,90.5292
522,91.1107
523,91.521
524,91.6783
525,91.6975
526,91.5768
527,91.3055
528,90.9007
529,90.4836
530,89.9862
531,89.4081
532,88.9729
533,88.6573
534,88.2483
535,88.0295
536,88.004
537,88.0903
538,88.1539
539,88.4135
540,88.8664
541,89.2826
542,89.5618
543,90.0451
544,90.8326
545,91.1741
546,91.1553
547,91.3558
548,92.2636
549,92.474
550,92.4786
551,92.0968
552,91.9461
553,91.6921
554,91.4468
555,91.2129
556,91.0038
557,90.7375
558,90.4964
559,90.3494
560,90.259
561,90.1516
562,90.0743
563,90.1981
564,90.2745
565,90.3151
566,90.4737
567,90.6971
568,90.8949
569,91.0049
570,91.1778
571,91.3921
572,91.5094
573,91.649
574,91.7291
575,91.7523
576,91.7773
577,91.7144
578,91.68
579,91.5539
580,91.4777
581,91.3336
582,91.1699
583,91.013
584,90.7956
585,90.6785
586,90.4875
587,90.4017
588,90.3123
589,90.2441
590,90.1784
591,90.1788
592,90.1817
593,90.2047
594,90.28
595,90.3336
596,90.4412
597,90.4725
598,90.5675
599,90.6612
600,90.7888
601,90.8074
602,90.9164
603,90.9951
604,91.0591
605,91.0984
606,91.1208
607,91.1506
608,91.134
609,91.1053
610,91.0827
611,91.0388
612,90.8701
613,90.7661
614,90.8605
615,90.6039
616,90.4704
617,90.3237
618,90.1675
619,90.0172
620,89.8497
621,89.6877
622,89.5617
623,89.3614
624,89.2177
625,89.0936
626,88.9547
627,88.8302
628,88.6985
629,88.6197
630,88.5362
631,88.4574
632,88.3756
633,88.3389
634,88.2657
635,88.2261
636,88.2056
637,88.1749
638,88.1747
639,88.1768
640,88.2224
641,88.235
642,88.2433
643,88.2522
644,88.3058
645,88.3056
646,88.3359
647,88.3547
648,88.3886
649,88.4209
650,88.4157
651,88.4791
652,88.4469
653,88.4365
654,88.4761
655,88.4444
656,88.3881
657,88.3435
658,88.2928
659,88.2594
660,88.138
661,88.0653
662,87.9856
663,87.854
664,87.7254
665,87.6481
666,87.4854
667,87.3952
668,87.2416
669,87.1337
670,87.0062
671,86.9083
672,86.7475
673,86.6237
674,86.4962
675,86.3602
676,86.3359
677,86.1773
678,86.0812
679,85.9622
680,85.9114
681,85.8324
682,85.7715
683,85.7061
684,85.6213
685,85.5871
686,85.5394
687,85.4864
688,85.4495
689,85.4356
690,85.4187
691,85.4066
692,85.3943
693,85.3778
694,85.376
695,85.349
696,85.3194
697,85.2796
698,85.241
699,85.2335
700,85.2104
701,85.1533
702,85.1269
703,85.0652
704,85.0207
705,84.9411
706,84.8464
707,84.8118
708,84.7265
709,84.6516
710,84.5294
711,84.4573
712,84.3187
713,84.2653
714,84.1176
715,83.9805
716,83.8632
717,83.7616
718,83.6164
719,83.5179
720,83.3512
721,83.2371
722,83.1006
723,82.9901
724,82.8309
725,82.7275
726,82.5757
727,82.4845
728,82.3581
729,82.2399
730,82.1192
731,82.0175
732,81.9123
733,81.7792
734,81.7143
735,81.6155
736,81.5319
737,81.4544
738,81.3441
739,81.294
740,81.2599
741,81.1795
742,81.1337
743,81.0857
744,81.0247
745,80.9153
746,80.8611
747,80.8537
748,80.7919
749,80.7574
750,80.6819
751,80.6333
752,80.5749
753,80.5254
754,80.4408
755,80.4003
756,80.3319
757,80.2401
758,80.1975
759,80.1209
760,80.0459
761,79.9708
762,79.8895
763,79.7603
764,79.7026
765,79.5897
766,79.4911
767,79.3758
768,79.2697
769,79.104
770,78.9851
771,78.8854
772,78.7883
773,78.6443
774,78.474
775,78.334
776,78.2296
777,78.1082
778,77.9283
779,77.8056
780,77.6998
781,77.5057
782,77.41
783,77.247
784,77.0934
785,76.9573
786,76.8279
787,76.6783
788,76.5289
789,76.4225
790,76.2968
791,76.1492
792,76.0089
793,75.9517
794,75.8041
795,75.6889
796,75.5596
797,75.4633
798,75.3861
799,75.2576
800,75.1834
801,75.066
802,74.974
803,74.9298
804,74.8766
805,74.7843
806,74.7068
807,74.6299
808,74.6323
809,74.5626
810,74.5245
811,74.4963
812,74.4529
813,74.4497
814,74.4079
815,74.3989
816,74.4256
817,74.4164
818,74.4087
819,74.3596
820,74.3563
821,74.3571
822,74.3313
823,74.3477
824,74.3345
825,74.3217
826,74.2914
827,74.2471
828,74.2458
829,74.177
830,74.1377
831,74.1311
832,74.1218
833,74.1134
834,74.0051
835,74.0016
836,73.9124
837,73.8403
838,73.763
839,73.7371
840,73.6373
841,73.534
842,73.506
843,73.4133
844,73.3721
845,73.2484
846,73.1879
847,73.0817
848,72.979
849,72.8052
850,72.737
