Wavelength (nm),%T
350,0.00342883
351,0.00409827
352,0.00341993
353,0.00589932
354,0.00486023
355,0.0029536
356,0.00235733
357,0.00476052
358,0.00357681
359,0.00472237
360,0.0027001
361,0.00442833
362,0.00486953
363,0.00464976
364,0.00421275
365,0.00503705
366,0.00498661
367,0.00433821
368,0.00342006
369,0.00392667
370,0.00635254
371,0.00617749
372,0.00424289
373,0.00701639
374,0.00600041
375,0.00400923
376,0.00658633
377,0.00778479
378,0.00390239
379,0.00599558
380,0.000566027
381,0.00439962
382,0.00373152
383,0.00986746
384,0.00374505
385,0.00886924
386,0.00582956
387,0.00539367
388,0.00379129
389,0.00409364
390,0.00189953
391,0.00612861
392,0.0024166
393,0.00524222
394,0.00294557
395,0.00479139
396,0.00179618
397,0.00450372
398,0.00653547
399,0.00356713
400,0.00499585
401,0.00725376
402,0.00286752
403,0.0025196
404,0.00505299
405,0.00362894
406,0.00351152
407,0.00455961
408,0.00405962
409,0.00386724
410,0.00203711
411,0.00589199
412,0.00424019
413,0.00502394
414,0.00419892
415,0.00390971
416,0.0078734
417,0.00556553
418,0.00847541
419,0.00796372
420,0.00421703
421,0.00505346
422,0.00413931
423,0.00205422
424,0.0033275
425,0.00270958
426,0.00522668
427,0.00456968
428,0.00418076
429,0.00454865
430,0.00426945
431,0.00339855
432,0.00485994
433,0.0039014
434,0.00611965
435,0.00413065
436,0.00237919
437,0.00331835
438,0.00449354
439,0.00542115
440,0.00504956
441,0.00742843
442,0.00177985
443,0.00518864
444,0.00376483
445,0.00546691
446,0.00508251
447,0.00283983
448,0.00534177
449,0.00413484
450,0.00622494
451,0.00380965
452,0.00294909
453,0.00871156
454,0.00432474
455,0.00324658
456,0.00655685
457,0.00504933
458,0.000498357
459,0.00531144
460,0.00338919
461,0.00384858
462,0.00387977
463,0.00219802
464,0.0058704
465,-0.00197619
466,0.00570681
467,0.00404444
468,0.00281863
469,0.00558442
470,0.00102709
471,0.00667957
472,0.0036015
473,0.00229867
474,0.00768865
475,0.00593634
476,0.00332231
477,0.00402238
478,0.00515458
479,0.00214877
480,0.00414273
481,0.00439807
482,0.0055021
483,0.00660807
484,0.00175327
485,0.00265091
486,0.0039591
487,0.00462455
488,0.00521856
489,0.0023323
490,0.00125788
491,0.0055378
492,0.00135109
493,0.00250497
494,0.00144487
495,0.0058716
496,0.00568159
497,0.0091852
498,0.00379109
499,0.00317902
500,0.0122328
501,0.00880927
502,0.0126552
503,0.0226518
504,0.0463559
505,0.121365
506,0.333061
507,1.05378
508,4.12703
509,19.2396
510,61.4909
511,90.5387
512,92.6059
513,94.8435
514,95.7046
515,96.3301
516,97.4237
517,97.5739
518,96.5769
519,96.1123
520,96.8138
521,97.9087
522,98.3863
523,98.5567
524,98.7068
525,98.5118
526,97.9984
527,97.4706
528,97.2344
529,97.6028
530,97.9583
531,97.9095
532,97.7142
533,97.5244
534,97.7664
535,97.8873
536,97.8008
537,97.7062
538,97.7565
539,97.9568
540,97.8202
541,97.6089
542,97.2571
543,97.534
544,98.0688
545,98.2537
546,97.974
547,97.7565
548,97.9877
549,98.1137
550,97.9814
551,97.7306
552,96.0987
553,84.3187
554,43.1309
555,9.1449
556,1.37446
557,0.264097
558,0.0655879
559,0.0243165
560,0.0118396
561,0.00661494
562,0.0101061
563,0.00576537
564,0.00620795
565,0.00663283
566,0.00311511
567,0.00554077
568,0.0058083
569,0.00383585
570,0.00524288
571,0.00242239
572,0.000146137
573,0.00295486
574,0.00419075
575,0.00398793
576,0.00528292
577,0.00587177
578,0.00731349
579,0.00773845
580,0.00672942
581,0.00664858
582,0.00317153
583,0.00477532
584,0.0058234
585,0.00626665
586,0.00622396
587,0.00598591
588,0.00073725
589,0.00598217
590,0.00577057
591,0.00626718
592,0.00276765
593,0.00586969
594,0.00586323
595,0.00300107
596,-0.00271148
597,-0.00147984
598,0.00586499
599,0.00515032
600,0.00487822
601,0.008485
602,0.00450094
603,0.00288702
604,0.00774248
605,0.00731415
606,0.00474869
607,0.00745173
608,0.00753269
609,0.0050117
610,0.00258693
611,0.00707882
612,0.00337268
613,0.00361564
614,0.00512442
615,0.00543987
616,0.00771999
617,0.00570887
618,0.00190334
619,0.000266644
620,0.00378651
621,0.00781207
622,0.00377988
623,0.00336149
624,0.00452549
625,0.0105379
626,0.00380132
627,0.00507186
628,0.00216955
629,0.00663559
630,0.00739024
631,0.00112414
632,0.00435031
633,0.00585854
634,0.00345641
635,0.00649341
636,0.00745413
637,0.00249103
638,0.00539948
639,0.00415189
640,0.00675735
641,0.00506114
642,0.00569805
643,0.00523583
644,0.00715372
645,0.00379074
646,0.00619831
647,0.00337405
648,0.00664965
649,0.00742007
650,0.00708269
651,0.00333728
652,0.00243211
653,0.00172171
654,0.00182052
655,0.00591107
656,0.00580705
657,0.00822206
658,0.00319373
659,0.00655588
660,0.00476627
661,0.00534834
662,0.00754265
663,0.00567379
664,0.00784856
665,0.000513827
666,0.00421779
667,0.00271559
668,0.00109346
669,0.0044931
670,0.00825804
671,0.00222598
672,0.00279866
673,0.00179424
674,0.00840199
675,0.00491654
676,0.00400938
677,0.00441687
678,0.0052269
679,0.0054505
680,0.0050395
681,0.00101616
682,0.00479445
683,0.00370363
684,0.00481684
685,0.00698713
686,0.00197465
687,0.00328445
688,0.00786508
689,0.00312752
690,0.0056141
691,0.00576369
692,0.00713913
693,0.00387405
694,0.00137849
695,0.00394839
696,0.000192463
697,0.00536713
698,0.00241173
699,0.00480801
700,0.0102414
