Wavelength (nm),%T
500,68.4464
501,73.9538
502,79.8995
503,84.5222
504,87.129
505,85.929
506,81.4583
507,76.1617
508,69.5916
509,63.6201
510,56.5231
511,51.9378
512,47.0202
513,43.4243
514,39.3957
515,36.2559
516,34.241
517,32.8691
518,32.794
519,33.9421
520,36.5065
521,42.5467
522,51.0858
523,56.7061
524,57.3536
525,53.292
526,47.6112
527,41.4547
528,39.2632
529,40.5168
530,41.9147
531,43.2461
532,41.6947
533,36.7407
534,30.6379
535,23.834
536,19.5904
537,13.9063
538,10.4431
539,7.88823
540,6.05721
541,4.58643
542,3.93973
543,3.19596
544,2.73158
545,2.234
546,1.72001
547,1.47696
548,1.53437
549,1.08118
550,0.944745
551,0.876813
552,0.716808
553,0.786095
554,0.757572
555,0.940956
556,0.696244
557,0.58023
558,0.688827
559,0.713644
560,0.326254
561,0.478795
562,0.410313
563,0.485242
564,0.308295
565,0.453588
566,0.179899
567,0.366132
568,0.413346
569,0.637735
570,0.427742
571,0.542956
572,0.476553
573,0.390229
574,0.530996
575,0.50992
576,0.596421
577,0.438663
578,0.631578
579,0.592287
580,0.825065
581,0.622345
582,0.69896
583,0.762252
584,0.917559
585,0.885562
586,0.976566
587,1.20232
588,1.30016
589,1.34878
590,1.66314
591,1.62391
592,1.89862
593,2.24968
594,2.42005
595,2.72174
596,3.06611
597,3.65417
598,3.77401
599,4.62458
600,5.28256
601,5.96972
602,7.00928
603,8.45753
604,9.45936
605,11.1154
606,12.2979
607,14.5311
608,17.3847
609,20.5567
610,23.2941
611,25.5344
612,28.9326
613,32.7971
614,36.245
615,40.3346
616,43.861
617,46.7147
618,49.8605
619,54.0502
620,56.7918
621,60.9127
622,65.126
623,69.5012
624,73.8409
625,77.607
626,81.2611
627,85.1873
628,88.7299
629,91.5696
630,93.6318
631,94.9078
632,96.1352
633,97.1102
634,97.207
635,97.6911
636,97.805
637,97.685
638,97.8118
639,98.3738
640,98.5667
641,98.7186
642,98.3908
643,98.6442
644,98.2371
645,98.9114
646,98.7643
647,98.5067
648,98.7222
649,98.8008
650,98.4856
651,98.4975
652,98.3586
653,98.7061
654,98.3518
655,98.4776
656,97.84
657,98.046
658,97.5286
659,97.9306
660,97.9737
661,97.9034
662,97.6765
663,97.9593
664,98.1503
665,98.2901
666,98.2514
667,98.5646
668,98.2003
669,98.6943
670,98.538
671,99.3129
672,98.7213
673,98.0953
674,98.4435
675,98.8772
676,98.7091
677,98.6832
678,98.2759
679,98.8098
680,98.6808
681,98.7549
682,98.3501
683,98.2953
684,98.4684
685,98.2588
686,97.8353
687,98.3482
688,98.0647
689,98.343
690,97.9669
691,97.9296
692,97.7997
693,98.0386
694,98.1833
695,98.0969
696,97.8511
697,97.9878
698,98.1231
699,98.1326
700,98.2942
701,98.3223
702,98.7906
703,98.6324
704,98.6571
705,98.5964
706,98.5537
707,98.7777
708,98.7811
709,98.5057
710,98.3222
711,98.5539
712,98.7012
713,98.7076
714,98.4791
715,98.9481
716,98.3288
717,98.4647
718,98.5068
719,98.6122
720,98.5049
721,98.1736
722,97.8494
723,97.9444
724,97.6496
725,98.578
726,98.3616
727,98.2616
728,97.9052
729,98.0395
730,98.1532
731,98.0471
732,97.7306
733,98.4361
734,97.8012
735,98.46
736,98.1999
737,98.2847
738,98.3844
739,98.1581
740,98.2405
741,98.1874
742,98.1613
743,98.3973
744,98.0745
745,98.6016
746,98.1507
747,97.62
748,97.8982
749,98.2243
750,97.9101
751,97.5782
752,97.6184
753,97.8532
754,97.6688
755,98.2487
756,97.5905
757,97.4379
758,96.5075
759,97.3251
760,97.6064
761,96.8056
762,97.1002
763,97.0052
764,96.6202
765,96.6774
766,96.3869
767,96.2679
768,96.3764
769,95.9069
770,95.3835
771,95.9609
772,95.3132
773,96.5797
774,95.5193
775,96.1368
776,96.0779
777,96.6669
778,96.3869
779,96.0019
780,95.7162
781,96.1149
782,95.8707
783,96.5394
784,95.5882
785,96.029
786,96.4494
787,97.032
788,96.382
789,96.5926
790,95.9442
791,97.1949
792,96.0016
793,96.3336
794,95.7258
795,95.5803
796,95.3515
797,95.9133
798,95.0685
799,94.6686
800,94.6072
