Wavelength (nm),%T
460,-0.000807557
461,-0.00055136
462,-0.00041908
463,0.000333454
464,0.000834993
465,-0.000149018
466,0.000597714
467,0.000480925
468,-0.000497943
469,0.000248118
470,-0.000601351
471,0.0000192887
472,-0.000335829
473,-0.0000786178
474,-0.000307503
475,0.0000617827
476,0.000432579
477,-0.000389576
478,-0.000258905
479,-0.000402177
480,0.00050426
481,0.00038997
482,0.000401815
483,0.0000364809
484,0.000177917
485,0.000689303
486,-0.000418688
487,-0.000156817
488,-0.000140476
489,0.000243004
490,-0.000111658
491,-0.000463328
492,0.0000376982
493,-0.000189779
494,-0.000295253
495,0.000556361
496,-0.0000286364
497,-0.000253534
498,0.000152924
499,0.000629428
500,0.000258611
501,-0.000113001
502,0.000155645
503,0.000169341
504,-0.0000675374
505,0.000443457
506,-0.000172706
507,0.000957493
508,0.000346357
509,0.000850859
510,0.0015961
511,0.004056
512,0.00747943
513,0.0168526
514,0.039064
515,0.0949665
516,0.238296
517,0.625784
518,1.7876
519,5.48738
520,16.6756
521,41.3299
522,69.2431
523,81.9737
524,83.708
525,82.7624
526,81.6147
527,80.077
528,79.1583
529,78.5973
530,78.9275
531,80.2579
532,81.9125
533,83.7557
534,84.8122
535,84.9294
536,83.9553
537,82.0119
538,80.1045
539,78.2665
540,77.3808
541,77.2808
542,78.3649
543,80.0811
544,82.1221
545,84.1901
546,85.4131
547,85.3615
548,84.4393
549,82.9729
550,81.189
551,79.7847
552,79.1539
553,79.0605
554,79.9328
555,81.0597
556,82.234
557,83.6492
558,84.3874
559,84.7361
560,84.5349
561,83.9732
562,83.1998
563,82.4867
564,81.935
565,81.7693
566,81.9558
567,82.4613
568,83.0972
569,83.8248
570,84.3686
571,84.7208
572,84.5875
573,84.3287
574,83.924
575,83.4242
576,82.7924
577,82.1348
578,80.9192
579,79.9028
580,80.6096
581,73.8235
582,42.6956
583,13.2853
584,3.2363
585,0.864666
586,0.265377
587,0.0906317
588,0.0355185
589,0.0137418
590,0.00583097
591,0.00322365
592,0.00236332
593,0.000799664
594,0.000448795
595,0.000957374
596,0.000500696
597,-0.000236332
598,-0.000602012
599,0.000472484
600,0.000600527
601,-0.000529401
602,0.000252781
603,0.000273177
604,0.000126567
605,-0.000142842
606,0.00041802
607,-0.000340624
608,0.000517226
609,-0.000376798
610,-0.0000212146
611,-0.000029209
612,-0.000166716
613,0.0000320171
614,-0.000484439
615,-0.000184134
616,-0.000100311
617,-0.000158374
618,0.000245415
619,0.0000751428
620,-0.000100071
621,-0.000393446
622,0.000175379
623,0.0000223186
624,0.000498441
625,0.000358973
626,0.0000988932
627,-0.000279966
628,0.0002291
629,-0.000252816
630,0.00063417
631,0.0000417705
632,0.000554262
633,0.000373306
634,0.000277907
635,-0.00019321
636,0.000474512
637,-0.000236392
638,0.000414961
639,-0.000281929
640,0.00011298
