Wavelength (nm),%T
650,-0.011207
651,-0.0121053
652,-0.0124759
653,-0.0122622
654,-0.0123345
655,-0.0127119
656,-0.0124866
657,-0.013757
658,-0.0127886
659,-0.0127661
660,-0.0143297
661,-0.0142194
662,-0.0148563
663,-0.012598
664,-0.0135306
665,-0.0137015
666,-0.014433
667,-0.0147778
668,-0.0151555
669,-0.0153579
670,-0.0144312
671,-0.0141504
672,-0.0147071
673,-0.0143706
674,-0.0135109
675,-0.0122475
676,-0.012801
677,-0.0110446
678,-0.0107409
679,-0.0101479
680,-0.00989187
681,-0.0104655
682,-0.010199
683,-0.0105446
684,-0.0106263
685,-0.0100961
686,-0.00907797
687,-0.00918997
688,-0.00892532
689,-0.00931165
690,-0.0101551
691,-0.0103658
692,-0.00985936
693,-0.00933246
694,-0.00920336
695,-0.00919071
696,-0.00949447
697,-0.00992651
698,-0.00967214
699,-0.00974414
700,-0.00992923
701,-0.00983711
702,-0.0095996
703,-0.00691085
704,-0.00685264
705,-0.00476362
706,-0.0025648
707,0.00199514
708,0.00899854
709,0.0214109
710,0.0413682
711,0.0716354
712,0.118799
713,0.188372
714,0.29491
715,0.462468
716,0.706408
717,1.11337
718,1.51471
719,2.39658
720,3.42769
721,4.91988
722,7.00961
723,9.95264
724,13.8323
725,18.7066
726,24.2406
727,30.1735
728,36.0135
729,41.462
730,46.5796
731,51.4427
732,56.3157
733,61.1981
734,65.5327
735,69.8107
736,73.8632
737,76.975
738,79.0971
739,79.8756
740,80.0297
741,79.6428
742,79.2884
743,79.3555
744,79.7481
745,80.4871
746,81.5886
747,82.7298
748,83.6749
749,84.3782
750,84.2765
751,83.7385
752,82.5358
753,80.9024
754,78.863
755,76.5467
756,74.4434
757,72.7558
758,71.9381
759,71.7926
760,72.3939
761,73.1753
762,74.3257
763,75.5001
764,76.454
765,76.5607
766,75.3692
767,72.1021
768,66.0123
769,57.1237
770,46.3012
771,34.6717
772,24.1674
773,16.4263
774,11.1767
775,7.02908
776,4.42458
777,2.73021
778,1.71292
779,1.08963
780,0.700442
781,0.461591
782,0.305472
783,0.206436
784,0.139148
785,0.0903731
786,0.0596774
787,0.0409746
788,0.0257081
789,0.0152915
790,0.00818649
791,0.00387642
792,-0.000199046
793,-0.00230097
794,-0.00438291
795,-0.00577765
796,-0.00653578
797,-0.00785772
798,-0.00864102
799,-0.00858326
800,-0.00887389
801,-0.00952848
802,-0.00982745
803,-0.00946869
804,-0.00750153
805,-0.00778187
806,-0.00839393
807,-0.00816505
808,-0.00857043
809,-0.00855042
810,-0.00890597
811,-0.00897836
812,-0.00942074
813,-0.00960194
814,-0.00946014
815,-0.00968939
816,-0.00994908
817,-0.00874461
818,-0.00817102
819,-0.00862593
820,-0.00873804
821,-0.00881277
822,-0.0088619
823,-0.00957872
824,-0.00906506
825,-0.00785671
826,-0.00834124
827,-0.0084607
828,-0.00895788
829,-0.00922957
830,-0.0078787
831,-0.00803993
832,-0.00854509
833,-0.00861363
834,-0.00929006
835,-0.00979373
836,-0.00853387
837,-0.00732396
838,-0.00818951
839,-0.00885394
840,-0.00915032
841,-0.00987477
842,-0.00849331
843,-0.00694638
844,-0.00809402
845,-0.00857489
846,-0.00934719
847,-0.00961523
848,-0.00812007
849,-0.00717952
850,-0.00981936
