Wavelength (nm),%T
500,0.104315
501,0.192479
502,0.385249
503,0.280374
504,0.09565
505,0.0481247
506,0.0414866
507,0.0487121
508,0.106502
509,0.22361
510,0.134823
511,0.0426863
512,0.0222942
513,0.0194359
514,0.0183992
515,0.045808
516,0.10791
517,0.0762931
518,0.0293138
519,0.0134891
520,0.0127222
521,0.0134858
522,0.030267
523,0.0897382
524,0.0686143
525,0.0200848
526,0.00993196
527,0.00586649
528,0.00739273
529,0.010189
530,0.0345901
531,0.0653355
532,0.0213855
533,0.00918293
534,0.00281109
535,0.00510295
536,0.0117471
537,0.0107355
538,0.043665
539,0.0329178
540,0.00584695
541,0.00376107
542,0.0050435
543,0.000813889
544,0.00578893
545,0.0232147
546,0.0444068
547,0.020505
548,0.00792225
549,0.00074361
550,0.0034134
551,0.00448689
552,0.00607971
553,0.0221615
554,0.0405417
555,0.0100349
556,0.00532271
557,0.00271438
558,0.00116146
559,0.00404027
560,0.0118472
561,0.0276741
562,0.0188368
563,0.00458328
564,-0.0055253
565,-0.00321579
566,0.00560221
567,0.00519341
568,0.00793771
569,0.0125707
570,0.00263569
571,0.000357233
572,0.00795575
573,-0.0000169513
574,0.000671089
575,0.00851029
576,0.0333868
577,0.00989849
578,0.0101386
579,0.00164108
580,0.00516344
581,0.00305924
582,0.00623353
583,0.00713364
584,0.000947681
585,-0.00221791
586,0.000333617
587,0.00159238
588,0.00853611
589,0.0135475
590,-0.00438091
591,0.000765194
592,0.0071741
593,0.00248314
594,0.00447306
595,0.00744634
596,0.0014964
597,0.00302938
598,0.00030945
599,-0.0037158
600,-0.00083295
601,0.00010411
602,-0.00104965
603,0.0025113
604,0.00152114
605,0.00124468
606,-0.00184544
607,-0.00223114
608,-0.000578396
609,-0.0009878
610,-0.00167825
611,0.0019182
612,0.00181699
613,-0.000752938
614,-0.00365904
615,-0.00132962
616,0.00058304
617,-0.000815061
618,-0.0011716
619,0.00353945
620,0.00325169
621,0.00056914
622,0.00378496
623,0.00220322
624,0.00277452
625,0.000296155
626,0.00438744
627,0.00136749
628,-0.000465053
629,0.00237535
630,0.00353349
631,-0.00278269
632,0.00383092
633,0.00278795
634,-0.0015085
635,0.00159336
636,0.0000739474
637,0.00174257
638,0.000745046
639,0.00391408
640,0.00028041
641,-0.000508293
642,0.00365222
643,-0.00139628
644,0.00151687
645,-0.0000589923
646,0.000822225
647,0.00197304
648,0.0035681
649,-0.0000091371
650,0.00639082
651,0.000247959
652,-0.00375968
653,0.000740476
654,0.000628671
655,-0.000394561
656,0.000525869
657,0.00200126
658,0.00125532
659,-0.00189436
660,0.00134044
661,0.00322803
662,0.00089003
663,0.00801692
664,0.00122056
665,-0.00242796
666,0.00157574
667,0.000815599
668,0.000438093
669,0.00371673
670,0.000787635
671,0.0000297192
672,0.00182346
673,0.0019756
674,0.000415923
675,0.00016179
676,0.00343879
677,-0.00199363
678,-0.00127191
679,0.00301791
680,0.00123648
681,0.00441463
682,0.00214576
683,0.000698787
684,0.000486343
685,0.00147
686,0.00197661
687,-0.000811036
688,0.00120027
689,0.00151479
690,0.00419957
691,0.00223397
692,0.00383881
693,0.00423928
694,0.00361194
695,-0.00265033
696,0.00197624
697,-0.00158119
698,0.00145344
699,0.00104335
700,0.00320875
701,0.00044154
702,0.000915425
703,0.00151376
704,-0.00124323
705,0.0054728
706,-0.0013961
707,0.00327867
708,0.00159185
709,0.00198005
710,-0.00120636
711,-0.00504265
712,0.00208882
713,-0.00000171443
714,-0.000213798
715,-0.00871264
716,0.00314608
717,0.000869175
718,-0.00198236
719,0.00197232
720,0.00104549
721,0.00306581
722,0.00134402
723,0.00615809
724,0.000518419
725,0.0000935701
726,0.000313918
727,-0.00299565
728,-0.0010797
729,0.00145079
730,-0.00198358
731,0.00147714
732,0.00187311
733,0.0017483
734,-0.00041964
735,-0.00295202
736,0.00323948
737,0.00285902
738,-0.0016859
739,-0.000576099
740,-0.00342685
741,0.000703485
742,0.000374117
743,0.00258226
744,0.00461507
745,-0.00147572
746,0.000919231
747,0.00129674
748,-0.00232747
749,0.00648289
750,-0.00160776
751,0.00187164
752,-0.00145934
753,-0.00110493
754,-0.00240074
755,0.00199466
756,0.00070974
757,-0.00298373
758,0.000960532
759,0.000127748
760,-0.0017565
761,0.00382757
762,0.00457965
763,0.000670182
764,0.00180508
765,-0.00403491
766,0.00184847
767,0.00183576
768,0.00348645
769,-0.00175525
770,-0.00167807
771,0.00150279
772,-0.000454842
773,0.00315823
774,0.00305659
775,-0.000970515
776,0.00223464
777,0.00076878
778,0.0140803
779,0.0309129
780,0.0834406
781,0.257301
782,0.890137
783,3.34902
784,13.2612
785,43.898
786,84.5681
787,97.3458
788,97.2891
789,97.1948
790,97.5599
791,97.3452
792,96.9779
793,97.1746
794,97.8061
795,98.458
796,98.8763
797,99.0331
798,98.7524
799,98.6617
800,98.2347
801,98.5219
802,98.6089
803,98.8696
804,99.2633
805,99.2679
806,99.1773
807,98.8047
808,98.6196
809,98.6225
810,98.4537
811,98.7161
812,99.0252
813,99.1861
814,99.0968
815,98.9811
816,98.8392
817,98.5615
818,95.1736
819,83.798
820,63.2131
821,39.4035
822,21.6625
823,11.2478
824,5.96482
825,3.29585
826,1.90841
827,1.1289
828,0.706977
829,0.460245
830,0.312331
831,0.214135
832,0.152631
833,0.118955
834,0.0797785
835,0.0640429
836,0.051136
837,0.034046
838,0.0265246
839,0.0227324
840,0.0199908
841,0.0170204
842,0.0154549
843,0.00908386
844,0.0119195
845,0.00676803
846,0.00798327
847,0.00699456
848,0.00488573
849,0.00348343
850,0.00332819
851,0.00441916
852,0.0040318
853,0.00314469
854,0.00296178
855,0.00209402
856,0.00541235
857,0.00201644
858,0.00624126
859,0.000732218
860,0.00571907
861,-0.0000644929
862,0.00259019
863,-0.000548871
864,0.00374836
865,0.00162512
866,0.00186467
867,-0.0022105
868,0.0011958
869,-0.00117131
870,-0.000154534
871,-0.00032297
872,0.00236165
873,0.00257292
874,0.0132206
875,-0.00325667
876,0.00410318
877,0.000204942
878,-0.000126706
879,0.00851855
880,0.00824625
881,-0.00649363
882,0.00591356
883,0.00630057
884,0.000322783
885,0.00319228
886,-0.00410524
887,-0.0251587
888,-0.00455464
889,-0.016601
890,0.0127822
891,0.00412147
892,-0.00986742
893,-0.0181438
894,-0.0000302184
895,-0.00236878
896,-0.00307924
897,-0.0190528
898,0.00125746
899,-0.0325413
900,-0.00609556
