Wavelength (nm),%T
350,0
351,0.322734
352,0.366316
353,1.05258
354,2.41482
355,3.10794
356,5.06987
357,7.92704
358,12.5423
359,16.223
360,18.7562
361,23.8625
362,27.8436
363,32.6179
364,37.5649
365,42.594
366,46.8419
367,49.8231
368,51.3477
369,51.5153
370,51.0149
371,50.6432
372,49.471
373,48.3805
374,47.3181
375,46.5455
376,45.7287
377,45.806
378,46.4289
379,48.4041
380,52.3042
381,56.6186
382,62.0075
383,66.4464
384,69.9865
385,69.8336
386,67.6873
387,61.6082
388,57.7105
389,52.695
390,50.4736
391,49.4593
392,50.3479
393,52.4789
394,58.0285
395,65.1552
396,70.6531
397,77.5148
398,81.7896
399,82.4477
400,79.6672
401,75.5776
402,71.9019
403,67.5112
404,65.5961
405,64.4991
406,64.9122
407,67.2822
408,70.2551
409,74.2602
410,79.1579
411,82.0469
412,83.5665
413,83.641
414,82.2251
415,80.6832
416,77.7364
417,74.6696
418,71.8659
419,68.4717
420,64.3611
421,59.8454
422,56.5322
423,53.3069
424,50.8408
425,49.0454
426,48.1632
427,48.8155
428,50.8321
429,55.6796
430,61.9458
431,66.5269
432,64.4426
433,58.5789
434,54.2478
435,51.5953
436,51.1027
437,49.1208
438,43.7818
439,36.3366
440,28.1936
441,18.3607
442,13.9546
443,9.5652
444,6.98681
445,5.40666
446,3.91484
447,2.85787
448,2.2986
449,1.8047
450,1.48531
451,1.23801
452,0.842017
453,0.769545
454,0.576432
455,0.47107
456,0.440531
457,0.476638
458,0.628456
459,0.344007
460,0.271918
461,0.282233
462,0.276239
463,0.145019
464,0.354282
465,0.242577
466,0.299517
467,0.267194
468,0.273795
469,0.30498
470,0.329823
471,0.270362
472,0.359494
473,0.358054
474,0.278236
475,0.488652
476,0.611495
477,0.452937
478,0.456309
479,0.859488
480,0.76817
481,0.944557
482,1.14044
483,1.23985
484,1.32267
485,1.47143
486,1.79576
487,2.26841
488,2.66663
489,3.19171
490,3.85218
491,4.86673
492,5.95271
493,7.06998
494,9.2005
495,10.6
496,14.0586
497,17.1491
498,21.6255
499,26.6578
500,31.6346
501,37.365
502,42.6374
503,47.8582
504,53.5742
505,56.6941
506,60.3052
507,62.9815
508,66.1298
509,69.7496
510,74.4744
511,78.4645
512,82.5447
513,85.8275
514,89.6454
515,91.862
516,93.828
517,95.0782
518,95.8823
519,96.2383
520,96.2573
521,96.8995
522,97.1486
523,97.2274
524,97.2044
525,97.3154
526,97.5894
527,97.5183
528,97.5065
529,97.4329
530,97.2607
531,96.9585
532,97.0938
533,97.1934
534,97.2692
535,97.0431
536,96.9995
537,97.1773
538,97.2333
539,97.1012
540,97.159
541,97.2113
542,97.3115
543,97.4765
544,97.3656
545,97.5621
546,97.5563
547,97.6897
548,97.5675
549,97.5848
550,97.6087
551,97.5504
552,97.5822
553,97.3447
554,97.4419
555,97.6177
556,97.3731
557,97.3177
558,97.62
559,97.1836
560,97.1243
561,97.9737
562,97.4412
563,97.2903
564,97.5485
565,97.3666
566,97.4802
567,97.6218
568,97.3929
569,97.446
570,97.3378
571,97.7986
572,97.6859
573,97.8192
574,97.718
575,97.6925
576,97.6879
577,97.4193
578,97.4265
579,97.497
580,97.382
581,97.6198
582,97.3008
583,97.0649
584,97.5405
585,97.5081
586,97.0872
587,97.1602
588,97.4939
589,97.2585
590,97.294
591,97.1027
592,97.2973
593,97.4054
594,97.4465
595,97.3833
596,97.304
597,97.6203
598,97.8217
599,97.3973
600,97.3397
601,98.0281
602,97.3913
603,97.2916
604,97.3537
605,97.1716
606,97.5859
607,97.2927
608,97.5535
609,97.4062
610,97.6851
611,97.2983
612,97.513
613,97.6342
614,97.5697
615,96.9071
616,97.2253
617,97.5343
618,97.6154
619,97.3778
620,97.6416
621,97.8092
622,97.8161
623,97.3104
624,97.421
625,97.2121
626,97.3766
627,97.695
628,97.9513
629,97.8953
630,98.0793
631,97.9838
632,97.5747
633,97.6186
634,97.8104
635,97.42
636,97.6168
637,97.6326
638,97.997
639,97.9441
640,97.9782
641,97.3879
642,97.051
643,97.5218
644,97.2905
645,97.1716
646,97.4432
647,96.9181
648,97.1639
649,97.2305
650,97.0731
651,97.4006
652,97.3697
653,97.0468
654,97.1094
655,97.0506
656,97.3743
657,97.3445
658,97.3561
659,97.3328
660,97.5065
661,97.4731
662,97.5046
663,97.3276
664,97.6431
665,97.5088
666,97.8074
667,97.9088
668,97.8354
669,97.8701
670,98.1488
671,98.136
672,98.0969
673,98.222
674,97.9535
675,98.0822
676,98.0145
677,97.9253
678,98.0354
679,97.9728
680,97.7486
681,97.7446
682,97.7586
683,97.681
684,97.5823
685,97.8324
686,97.6423
687,97.5276
688,97.4565
689,97.7032
690,97.4811
691,97.6269
692,97.4923
693,97.4488
694,97.8335
695,97.478
696,97.5046
697,97.44
698,97.5402
699,97.0892
700,97.3854
701,96.8562
702,96.7426
703,96.503
704,96.5365
705,96.1974
706,95.547
707,95.1529
708,94.8066
709,94.1141
710,93.4174
711,92.9692
712,92.2849
713,91.2757
714,90.0074
715,89.3195
716,88.1164
717,87.5328
718,86.153
719,84.7472
720,83.4713
721,82.3005
722,80.8135
723,80.2134
724,78.4516
725,77.1445
726,76.3894
727,75.0255
728,73.3748
729,72.0565
730,70.8427
731,70.048
732,68.6874
733,67.8158
734,67.0165
735,66.3082
736,65.0479
737,63.9602
738,63.9056
739,63.1952
740,62.1565
741,60.8412
742,61.3378
743,60.7774
744,60.182
745,60.1152
746,60.4801
747,60.4301
748,60.3643
749,60.027
750,61.3032
