Wavelength (nm),%T
355,-0.00260015
356,-0.00283681
357,-0.00179424
358,-0.00505897
359,-0.00267472
360,-0.00255913
361,-0.00235635
362,-0.00237422
363,-0.0039493
364,-0.00254933
365,-0.00237465
366,-0.0021481
367,-0.00246666
368,-0.00217843
369,-0.00276798
370,-0.00284586
371,-0.0019177
372,-0.00198062
373,-0.00219919
374,-0.00235064
375,-0.00179968
376,-0.00163635
377,-0.00132227
378,-0.00354686
379,-0.00207252
380,-0.00220342
381,-0.00184282
382,-0.00162575
383,-0.00148039
384,-0.00135138
385,-0.00125957
386,-0.00103949
387,-0.000311491
388,0.000244181
389,0.00193239
390,0.00473214
391,0.0064433
392,0.0140786
393,0.0247581
394,0.0430402
395,0.0769705
396,0.150508
397,0.336864
398,0.927741
399,3.23437
400,11.3591
401,26.6086
402,38.5641
403,41.6225
404,42.3332
405,44.0579
406,45.4136
407,45.3505
408,44.1789
409,43.1152
410,42.1213
411,38.3456
412,27.1499
413,12.9135
414,4.29994
415,1.31074
416,0.453024
417,0.181283
418,0.0825563
419,0.0369363
420,0.0184727
421,0.00884405
422,0.00500665
423,0.00174187
424,0.000307562
425,-0.000330824
426,-0.001559
427,-0.00147073
428,-0.00176639
429,-0.0021524
430,-0.00240126
431,-0.00150169
432,-0.00205973
433,-0.00279686
434,-0.00334249
435,-0.00265671
436,-0.00197961
437,-0.00313462
438,-0.00264168
439,-0.0019684
440,-0.00287145
441,-0.00287327
442,-0.00289281
443,-0.0033508
444,-0.00296586
445,-0.00329498
446,-0.00256065
447,-0.00309247
448,-0.00297035
449,-0.00219947
450,-0.00299568
451,-0.00219809
452,-0.00261316
453,-0.00238046
454,-0.00301072
455,-0.00169465
