Wavelength (nm),%T
220,64.4683
221,65.9032
222,67.5279
223,68.2888
224,68.4791
225,69.0077
226,70.0554
227,71.2293
228,71.5865
229,71.9613
230,72.7505
231,73.825
232,74.7515
233,74.4948
234,73.6266
235,73.7298
236,74.7724
237,76.3725
238,77.3253
239,76.7048
240,75.77
241,76.1028
242,77.2974
243,78.452
244,78.5181
245,77.2533
246,76.3359
247,77.1032
248,78.9403
249,80.1016
250,77.9696
251,74.2039
252,70.4726
253,70.2167
254,72.9193
255,70.731
256,59.8182
257,46.5056
258,32.2733
259,19.3446
260,13.0223
261,9.35857
262,7.19052
263,5.60806
264,4.83856
265,4.68607
266,4.97757
267,5.48852
268,6.63078
269,8.89336
270,12.6957
271,18.1692
272,27.0171
273,37.4387
274,50.6606
275,65.9249
276,76.9812
277,79.3556
278,74.283
279,70.7432
280,72.1286
281,76.2805
282,82.4232
283,88.1124
284,89.6943
285,87.466
286,84.2445
287,81.3399
288,79.8966
289,80.7496
290,82.8054
291,86.5398
292,89.3364
293,91.5357
294,91.5975
295,90.5618
296,88.5474
297,86.956
298,86.054
299,86.2919
300,87.0033
