Wavelength (nm),%T
450,39.2953
451,44.5099
452,49.4459
453,56.2843
454,62.0914
455,68.6987
456,72.4262
457,74.3851
458,74.9192
459,74.2055
460,73.698
461,73.2797
462,73.5662
463,74.534
464,76.3671
465,78.4479
466,80.8708
467,84.5506
468,88.0227
469,89.9326
470,92.042
471,92.9057
472,92.6889
473,90.3325
474,87.9794
475,85.3596
476,83.4835
477,81.1494
478,78.964
479,77.8964
480,77.048
481,76.2647
482,76.4268
483,76.3329
484,76.2499
485,76.4991
486,76.5877
487,76.6169
488,76.2899
489,76.1601
490,75.8871
491,75.4394
492,75.2785
493,75.0682
494,74.9851
495,75.5187
496,76.0806
497,76.6651
498,77.3911
499,78.6332
500,79.4209
501,80.612
502,81.7827
503,82.4468
504,83.1351
505,83.4386
506,83.7027
507,83.699
508,83.39
509,82.9204
510,82.7781
511,82.3932
512,82.1699
513,82.2265
514,82.2865
515,82.7874
516,83.3235
517,84.336
518,85.5079
519,86.6117
520,87.8008
521,88.5271
522,89.6793
523,90.8096
524,91.4867
525,91.922
526,92.0804
527,92.0339
528,91.9226
529,91.6701
530,91.2671
531,90.7219
532,90.6162
533,90.2736
534,90.0046
535,89.825
536,89.9017
537,89.8689
538,90.0217
539,90.3956
540,90.6118
541,90.4994
542,89.865
543,89.1657
544,87.9391
545,85.8149
546,83.798
547,81.1148
548,77.6418
549,73.2172
550,68.7633
551,63.6674
552,58.3217
553,52.834
554,46.6859
555,40.3822
556,35.8788
557,32.2962
558,27.8023
559,24.4495
560,20.1994
561,17.3976
562,15.3328
563,13.4148
564,11.7378
565,10.2833
566,8.86335
567,7.52
568,6.75174
569,6.32896
570,5.7822
571,5.11687
572,4.7504
573,4.69762
574,4.23744
575,3.90252
576,3.58112
577,3.49437
578,3.28387
579,3.16454
580,2.95802
581,3.0112
582,2.67729
583,2.58183
584,2.66711
585,3.02762
586,2.78734
587,2.49713
588,2.86715
589,2.64262
590,2.63463
591,2.92676
592,2.7604
593,3.18866
594,3.36665
595,3.55072
596,3.83679
597,4.10519
598,4.56276
599,4.75727
600,5.21303
601,5.59844
602,6.517
603,7.1338
604,8.10867
605,9.10421
606,10.488
607,11.8907
608,13.2357
609,16.1024
610,18.3173
611,21.6496
612,25.6875
613,29.3321
614,33.3649
615,38.0618
616,43.0521
617,48.4966
618,52.4814
619,56.6857
620,59.9607
621,64.4189
622,68.8509
623,72.4558
624,75.4582
625,77.372
626,77.4392
627,75.9811
628,72.4192
629,68.2122
630,62.9402
631,58.5593
632,54.7156
633,51.2628
634,49.6323
635,48.1395
636,46.535
637,46.9242
638,47.0392
639,47.1673
640,48.1695
641,49.0804
642,50.6721
643,51.5801
644,54.5724
645,56.7064
646,59.3045
647,61.7095
648,64.8438
649,68.0767
650,71.272
651,75.0256
652,77.9551
653,81.0944
654,83.6468
655,86.9538
656,89.0035
657,90.6996
658,92.9939
659,93.3911
660,93.6239
661,93.3219
662,92.2924
663,91.9349
664,89.8845
665,88.2544
666,87.3529
667,85.6847
668,84.3176
669,83.4941
670,82.8803
671,82.228
672,81.8214
673,82.0456
674,82.0995
675,82.1201
676,82.5277
677,83.4582
678,84.3575
679,84.8839
680,85.9072
681,86.9747
682,88.0499
683,89.6443
684,90.0386
685,91.6367
686,92.7695
687,93.4103
688,94.0191
689,94.5053
690,94.3006
691,94.0004
692,93.982
693,93.6229
694,92.7947
695,92.407
696,90.9447
697,89.7654
698,88.7855
699,87.7792
700,86.4563
