Wavelength (nm),%T
440,-0.00168348
441,-0.00268933
442,-0.00126028
443,0.00264923
444,-0.00414449
445,0.000419852
446,-0.000234358
447,0.00180731
448,-0.0022126
449,-0.00219224
450,-0.00194209
451,-0.000589811
452,-0.000350363
453,-0.00143843
454,0.00255755
455,-0.00227989
456,-0.0000570217
457,-0.00113492
458,-0.00177117
459,0.000215543
460,-0.00280814
461,-0.00234758
462,0.00221436
463,-0.00343385
464,0.0000820626
465,-0.00336916
466,-0.00171748
467,-0.00329259
468,-0.00188421
469,0.00156848
470,-0.00045608
471,-0.00539727
472,-0.002424
473,0.00209389
474,-0.00368463
475,-0.000310793
476,-0.00116406
477,-0.0000290778
478,-0.00328728
479,-0.00171463
480,-0.0016736
481,-0.00135303
482,-0.000148704
483,-0.0015123
484,-0.0017054
485,-0.000747085
486,-0.000485952
487,0.00159717
488,-0.00336209
489,-0.00377323
490,-0.000584416
491,-0.00234428
492,-0.0000850205
493,-0.00138857
494,-0.00356629
495,-0.00308916
496,-0.000639338
497,-0.000610777
498,-0.00145354
499,-0.00461817
500,-0.000138778
501,-0.00034779
502,-0.00195261
503,-0.00238877
504,0.00202631
505,-0.00279133
506,0.00274392
507,-0.00250606
508,-0.00202291
509,-0.00495548
510,-0.00152198
511,-0.00399046
512,0.00370737
513,0.020359
514,0.131313
515,1.0486
516,11.5775
517,51.0457
518,64.0529
519,75.2902
520,79.2956
521,77.6178
522,79.978
523,80.1238
524,78.1097
525,78.3809
526,80.0558
527,80.2733
528,80.1785
529,81.6124
530,83.5359
531,82.487
532,78.6189
533,75.614
534,75.8251
535,78.6331
536,81.1426
537,80.8175
538,78.5923
539,76.7792
540,76.5914
541,77.2994
542,77.4335
543,76.426
544,75.3292
545,75.5714
546,77.6098
547,80.7444
548,83.2361
549,83.8023
550,82.5463
551,80.6898
552,79.3785
553,78.6252
554,78.1021
555,77.1426
556,75.944
557,75.0002
558,74.9167
559,76.0486
560,77.8718
561,79.8914
562,81.0293
563,80.9368
564,79.8096
565,78.4924
566,77.3093
567,75.7673
568,71.2016
569,59.4742
570,40.4174
571,22.4743
572,10.9581
573,5.16465
574,2.4992
575,1.23915
576,0.642904
577,0.341707
578,0.192963
579,0.108551
580,0.0596036
581,0.0404489
582,0.0264573
583,0.00862737
584,0.00706882
585,0.00354884
586,0.000996331
587,0.00306243
588,0.0019461
589,0.00376115
590,-0.000500204
591,-0.000681558
592,0.000780474
593,-0.00108172
594,-0.00184628
595,-0.00034834
596,0.0010596
597,-0.00270611
598,0.00126117
599,-0.00283908
600,0.000153529
601,-0.00469058
602,0.00102328
603,-0.000474796
604,-0.00264636
605,-0.000908868
606,-0.00162337
607,0.0027664
608,-0.00162586
609,-0.000699112
610,-0.00126859
611,0.000355631
612,-0.000532408
613,-0.00129781
614,-0.000782887
615,-0.00178073
616,0.00458955
617,-0.00245235
618,-0.00231008
619,-0.0028447
620,-0.00149205
621,-0.00313972
622,0.00152235
623,-0.00147594
624,-0.00120551
625,-0.00137341
626,-0.000382513
627,-0.00112644
628,0.000902264
629,-0.00139186
630,-0.00267375
631,-0.00115242
632,-0.0023962
633,0.000641963
634,0.00239287
635,-0.00389607
636,-0.0000545917
637,0.000701306
638,-0.00069147
639,0.00106854
640,-0.00232859
