Wavelength (nm),%T
300,-0.0354391
301,-0.0637034
302,0.0514753
303,-0.141289
304,0.0736524
305,-0.172339
306,-0.208443
307,0.0414866
308,0.20912
309,-0.0411044
310,0.0288468
311,-0.0387366
312,-0.14674
313,0.0223279
314,-0.23291
315,-0.0214914
316,0
317,-0.121762
318,-0.202395
319,0.127235
320,-0.0698746
321,-0.42956
322,0.0157612
323,0.289843
324,0.116861
325,0.0643634
326,-0.252521
327,-0.304529
328,0.0518345
329,-0.0619025
330,0.136002
331,0.104135
332,-0.219401
333,0.0405841
334,0.742515
335,0.34506
336,0.514523
337,0.693559
338,0.598331
339,1.59456
340,1.82568
341,2.41349
342,3.02646
343,4.7382
344,5.22242
345,6.77932
346,8.12271
347,8.99501
348,10.8544
349,12.7132
350,16.2373
351,19.1618
352,23.0063
353,26.21
354,28.6927
355,31.1365
356,33.0863
357,35.4128
358,36.7318
359,37.7672
360,37.5434
361,35.7718
362,34.4663
363,33.1857
364,32.3084
365,32.87
366,34.9818
367,38.7461
368,43.3642
369,47.7828
370,51.0836
371,51.7849
372,50.4623
373,47.7796
374,44.7312
375,42.7656
376,42.3398
377,42.388
378,43.6357
379,45.9876
380,47.7981
381,48.9671
382,48.462
383,48.0562
384,47.7895
385,47.7214
386,48.7305
387,50.5613
388,54.0781
389,56.6885
390,58.1701
391,54.9409
392,50.4064
393,45.8253
394,39.8068
395,33.6759
396,28.948
397,25.2639
398,23.0096
399,22.9395
400,25.7699
401,30.1487
402,33.465
403,33.7052
404,32.5515
405,33.1749
406,35.6115
407,37.0588
408,33.1246
409,23.68
410,16.3972
411,9.8108
412,6.62431
413,4.30876
414,3.1767
415,2.44702
416,1.71594
417,1.40433
418,1.08657
419,0.829233
420,0.955982
421,0.739084
422,0.593858
423,0.630105
424,0.563805
425,0.485984
426,0.543199
427,0.570131
428,0.60867
429,0.410072
430,0.516774
431,0.422644
432,0.68253
433,0.698181
434,0.620927
435,0.681181
436,0.818996
437,0.915588
438,1.08459
439,1.26993
440,1.34672
441,1.69398
442,1.9416
443,2.12701
444,2.74672
445,3.54503
446,4.63726
447,5.50886
448,7.0681
449,9.47541
450,12.9786
451,16.9216
452,21.0128
453,26.9798
454,33.8021
455,41.4527
456,49.2305
457,56.3834
458,61.2928
459,68.6305
460,75.4867
461,83.6723
462,89.46
463,92.5344
464,94.6965
465,95.0704
466,94.6161
467,94.5295
468,94.7428
469,94.859
470,95.0739
471,95.7986
472,96.8038
473,97.8975
474,97.7283
475,98.0587
476,98.0072
477,97.7679
478,97.5102
479,97.5175
480,96.9219
481,97.1122
482,96.9136
483,96.7025
484,97.0549
485,96.8844
486,97.0202
487,97.0909
488,97.7417
489,98.1118
490,98.0386
491,98.3709
492,98.3163
493,98.2366
494,98.3019
495,98.6773
496,98.7305
497,98.2685
498,97.8464
499,97.7657
500,97.8588
501,97.2286
502,97.3773
503,97.5185
504,97.1643
505,97.5807
506,97.3571
507,97.5931
508,97.9297
509,98.0123
510,98.1905
511,98.1259
512,98.3119
513,98.1266
514,98.5046
515,98.4322
516,98.5787
517,98.5091
518,98.1064
519,98.3678
520,98.3777
521,98.3393
522,98.0994
523,97.8537
524,97.9564
525,97.7456
526,97.8551
527,97.7424
528,97.7353
529,97.6236
530,97.4505
531,97.821
532,98.1117
533,98.0798
534,98.3841
535,98.3647
536,98.3409
537,98.5774
538,98.4929
539,98.6096
540,98.6635
541,98.7955
542,98.4886
543,98.6175
544,98.8203
545,98.5088
546,98.083
547,98.1643
548,98.0576
549,98.379
550,98.2229
551,97.9594
552,97.9136
553,98.1457
554,97.7167
555,97.6246
556,97.5991
557,97.8814
558,98.1046
559,97.7458
560,97.9456
561,97.6896
562,97.9048
563,98.3563
564,98.3605
565,98.2582
566,98.1384
567,98.1006
568,98.9061
569,98.537
570,98.2049
571,98.6201
572,98.299
573,98.7101
574,98.9672
575,98.409
576,98.5661
577,98.7524
578,98.7393
579,98.4805
580,97.8822
581,98.1412
582,98.1536
583,98.3844
584,98.5884
585,98.26
586,97.8354
587,98.351
588,98.8424
589,98.0472
590,98.116
591,98.3906
592,98.4143
593,98.6283
594,98.8257
595,98.7417
596,98.6242
597,98.9233
598,98.9409
599,98.8208
600,98.8526
601,98.4926
602,98.5753
603,98.5274
604,98.6411
605,97.9133
606,97.9731
607,97.4989
608,97.5609
609,97.6206
610,97.0311
611,96.9755
612,96.5563
613,96.6605
614,96.0047
615,96.2086
616,96.5103
617,95.9753
618,96.3376
619,95.589
620,96.2594
621,96.0873
622,96.1018
623,95.8513
624,96.8746
625,96.5512
626,97.2496
627,97.1001
628,97.569
629,97.2784
630,98.2935
631,98.1577
632,98.2761
633,98.6781
634,98.6077
635,98.1511
636,99.0602
637,98.9348
638,98.6328
639,98.3858
640,97.6465
641,97.7958
642,96.8538
643,95.8509
644,94.0785
645,93.5733
646,93.2808
647,91.9975
648,90.8581
649,89.3349
650,88.9469
651,87.6126
652,86.7263
653,85.2941
654,84.8798
655,84.5925
656,82.3972
657,81.2073
658,80.5734
659,79.8184
660,79.6749
661,79.1829
662,78.4656
663,78.1636
664,78.1438
665,77.4587
666,77.5003
667,78.2613
668,77.8725
669,78.7696
670,78.6363
671,79.0295
672,80.4874
673,80.8689
674,83.0562
675,83.4158
676,83.7909
677,85.8419
678,87.0311
679,88.6326
680,89.6131
681,90.8638
682,91.7718
683,92.0925
684,92.1642
685,92.3551
686,91.913
687,90.5025
688,88.6229
689,86.719
690,84.7573
691,82.726
692,80.6713
693,77.6374
694,75.3578
695,73.5323
696,71.1854
697,69.5225
698,67.6784
699,65.9162
700,64.6229
701,62.8113
702,61.0273
703,59.6295
704,58.4349
705,57.1262
706,55.3599
707,53.8715
708,52.3276
709,50.3835
710,47.8588
711,46.3871
712,44.1227
713,42.3987
714,41.1768
715,39.0149
716,36.7805
717,35.7025
718,33.3991
719,31.5973
720,29.3181
721,29.3478
722,27.029
723,25.1558
724,23.9782
725,22.5016
726,20.92
727,19.9534
728,18.7979
729,17.4758
730,17.6362
731,16.0572
732,14.9765
733,14.2494
734,13.8556
735,12.8612
736,12.1964
737,10.8834
738,10.7182
739,9.69854
740,9.71227
741,9.03779
742,9.36567
743,8.21812
744,7.40507
745,7.99945
746,7.21507
747,7.259
748,7.32921
749,6.69555
750,5.66562
751,6.68378
752,5.90593
753,5.3429
754,5.59425
755,4.84715
756,5.4802
757,4.8889
758,4.47337
759,3.9216
760,4.54733
761,3.77725
762,4.08285
763,4.14311
764,3.65503
765,4.15991
766,4.00962
767,3.1745
768,3.45388
769,2.99314
770,2.9392
771,2.50935
772,2.31841
773,1.82872
774,3.3442
775,3.16485
776,2.88181
777,2.15484
778,3.44911
779,2.98933
780,2.10612
781,1.81431
782,3.02271
783,1.6718
784,3.22542
785,1.98413
786,2.63812
787,2.8171
788,1.58503
789,1.74868
790,2.14752
791,1.90078
792,1.83903
793,1.66232
794,1.83127
795,2.51389
796,2.80097
797,1.05391
798,1.88998
799,2.79109
800,1.98841
801,0.608668
802,1.62099
803,1.34438
804,1.2958
805,1.848
806,0.9829
807,2.52896
808,2.99769
809,1.25892
810,2.1892
811,1.14877
812,2.47912
813,1.58497
814,0.93637
815,1.23322
816,2.33879
817,1.12707
818,1.13602
819,2.16876
820,1.52067
821,2.19618
822,1.61864
823,1.95171
824,1.94239
825,1.79259
826,1.8675
827,1.42576
828,1.51229
829,1.98861
830,2.36047
831,1.2539
832,2.24863
833,2.10007
834,1.35818
835,1.82504
836,1.94669
837,2.01993
838,2.34256
839,3.01786
840,1.58401
841,2.27065
842,1.75369
843,2.69432
844,2.16611
845,0.983102
846,2.59066
847,1.36354
848,2.58498
849,2.28805
850,2.8855
