Wavelength (nm),OD
350,4.57457
351,10
352,10
353,5.14356
354,5.85845
355,5.0348
356,5.3002
357,5.58342
358,10
359,6.70218
360,10
361,10
362,5.3553
363,10
364,10
365,5.16443
366,10
367,10
368,10
369,6.39824
370,10
371,10
372,5.9458
373,10
374,7.1872
375,10
376,6.35609
377,10
378,5.80037
379,5.75431
380,6.28923
381,10
382,10
383,10
384,6.09843
385,5.79345
386,5.76491
387,10
388,10
389,10
390,5.61791
391,6.503
392,6.17846
393,6.51263
394,10
395,10
396,5.68582
397,10
398,5.93351
399,10
400,6.89164
401,10
402,5.86865
403,6.18212
404,10
405,7.37541
406,10
407,10
408,10
409,10
410,6.23196
411,10
412,6.35857
413,10
414,10
415,10
416,10
417,7.08494
418,10
419,6.2544
420,10
421,6.11627
422,6.36871
423,10
424,6.03991
425,10
426,5.96833
427,6.2669
428,6.03294
429,10
430,7.28373
431,6.95358
432,6.01897
433,5.98389
434,10
435,6.15748
436,6.06476
437,10
438,6.01916
439,6.4185
440,6.1606
441,6.41871
442,6.196
443,6.36418
444,6.85342
445,6.49683
446,7.07262
447,6.03849
448,6.35565
449,6.33733
450,6.38043
451,6.07141
452,10
453,6.06265
454,6.00151
455,6.30153
456,10
457,6.19989
458,6.64683
459,6.46841
460,6.51243
461,10
462,7.39204
463,6.22983
464,6.33799
465,10
466,10
467,6.46215
468,6.38219
469,6.92249
470,6.75841
471,6.42447
472,6.46519
473,6.79391
474,6.64911
475,6.31949
476,10
477,6.61798
478,10
479,6.20125
480,10
481,7.39398
482,10
483,10
484,6.48987
485,6.20855
486,6.57621
487,6.61669
488,6.95976
489,6.41496
490,6.6393
491,6.20283
492,6.50828
493,6.09212
494,6.5567
495,6.02661
496,6.69814
497,6.28499
498,6.97897
499,8.00351
500,10
501,10
502,7.67559
503,10
504,5.78298
505,6.28618
506,6.7081
507,10
508,8.09861
509,10
510,10
511,6.40434
512,6.3403
513,6.26257
514,6.63647
515,10
516,10
517,6.23676
518,6.06609
519,6.19431
520,6.16127
521,6.5362
522,5.95691
523,6.07325
524,6.74636
525,6.30645
526,6.16921
527,6.35821
528,6.28698
529,5.74636
530,5.92033
531,6.2543
532,6.64315
533,6.36112
534,7.15918
535,6.41194
536,7.3022
537,5.83662
538,5.78208
539,6.09631
540,10
541,6.88019
542,10
543,6.14474
544,6.33615
545,6.59347
546,6.14551
547,6.20823
548,10
549,6.38156
550,6.2891
551,6.16553
552,6.1828
553,7.48641
554,10
555,10
556,6.84652
557,6.70639
558,5.83451
559,5.76817
560,6.47159
561,10
562,10
563,7.06513
564,10
565,6.54885
566,6.48286
567,6.44565
568,6.47702
569,5.9216
570,10
571,6.49537
572,10
573,10
574,10
575,10
576,7.10058
577,7.35133
578,6.55244
579,7.3469
580,10
581,7.18082
582,10
583,6.33592
584,10
585,6.22025
586,6.99869
587,6.62034
588,10
589,10
590,6.62265
591,6.76396
592,10
593,10
594,10
595,10
596,6.8056
597,10
598,10
599,6.64087
600,10
601,6.87216
602,7.68824
603,7.66911
604,6.99494
605,7.29708
606,10
607,10
608,6.90021
609,6.81899
610,6.96107
611,10
612,10
613,7.67715
614,6.56767
615,7.18526
616,6.53773
617,10
618,7.93902
619,10
620,7.64993
621,10
622,6.72784
623,10
624,10
625,10
626,6.82981
627,10
628,10
629,6.63689
630,6.88684
631,10
632,10
633,6.52104
634,10
635,10
636,10
637,6.86109
638,10
639,7.28089
640,10
641,10
642,10
643,10
644,6.96915
645,6.82463
646,10
647,7.35425
648,10
649,6.93066
650,7.36278
651,10
652,10
653,6.81804
654,6.68682
655,10
656,10
657,6.88616
658,6.92777
659,10
660,6.79741
661,10
662,10
663,6.54696
664,7.13899
665,10
666,6.32074
667,10
668,6.5622
669,6.06219
670,5.78786
671,5.42026
672,4.85651
673,4.37638
674,3.89414
675,3.37316
676,2.88194
677,2.4091
678,1.96154
679,1.53797
680,1.13646
681,0.76513
682,0.454961
683,0.236332
684,0.144849
685,0.111797
686,0.104409
687,0.0977969
688,0.093061
689,0.0903719
690,0.0877485
691,0.0935672
692,0.0979709
693,0.10245
694,0.105834
695,0.0999403
696,0.098933
697,0.0942907
698,0.0908415
699,0.0868751
700,0.0928655
701,0.0992705
702,0.113601
703,0.123971
704,0.132764
705,0.140828
706,0.136481
707,0.13083
708,0.125857
709,0.124038
710,0.120262
711,0.126337
712,0.140864
713,0.15416
714,0.16213
715,0.159217
716,0.147881
717,0.133615
718,0.137409
719,0.197449
720,0.316628
721,0.471725
722,0.653653
723,0.820454
724,0.964258
725,1.09421
726,1.20509
727,1.30527
728,1.40241
729,1.52267
730,1.85359
731,1.97079
732,2.29968
733,2.66348
734,3.04077
735,3.4036
736,3.74561
737,4.06476
738,4.35523
739,4.58346
740,4.96033
741,5.13077
742,5.64577
743,6.68053
744,6.38889
745,6.00759
746,10
747,6.10636
748,6.05058
749,10
750,10
751,10
752,6.32271
753,10
754,10
755,6.2406
756,6.14938
757,10
758,10
759,10
760,6.30577
761,6.04482
762,10
763,10
764,5.72547
765,10
766,10
767,10
768,10
769,10
770,10
771,6.15664
772,10
773,6.02784
774,5.75173
775,10
776,10
777,10
778,10
779,5.42038
780,6.14344
781,10
782,5.50191
783,5.74965
784,5.64385
785,10
786,5.81889
787,6.23446
788,10
789,5.96184
790,5.46169
791,10
792,6.0355
793,6.13022
794,5.8676
795,5.47107
796,5.29104
797,5.96113
798,5.31459
799,10
800,10
801,10
802,5.26989
803,10
804,10
805,5.69022
806,5.03181
807,5.21474
808,10
809,6.07231
810,5.17787
811,5.30897
812,10
813,5.20317
814,6.14295
815,10
816,5.56927
817,6.29639
818,5.53285
819,5.21144
820,5.4998
821,10
822,5.67479
823,10
824,5.5758
825,5.14361
826,10
827,5.25175
828,10
829,10
830,5.16081
831,5.1503
832,5.29794
833,10
834,10
835,10
836,10
837,5.26022
838,4.9575
839,10
840,10
841,5.05568
842,10
843,10
844,5.70715
845,4.71906
846,10
847,10
848,5.92086
849,4.88697
850,4.31497
