Wavelength (nm),OD
500,3.03167
501,3.27808
502,3.45474
503,3.52492
504,3.48313
505,3.3458
506,3.09555
507,2.8202
508,2.66077
509,2.68857
510,2.85388
511,3.09521
512,3.34978
513,3.53184
514,3.63894
515,3.65181
516,3.53815
517,3.31418
518,2.96133
519,2.68927
520,2.75562
521,3.06025
522,3.34602
523,3.58941
524,3.77111
525,3.8953
526,3.93983
527,3.87381
528,3.67509
529,3.23754
530,2.78415
531,2.93228
532,3.50044
533,3.85163
534,4.08747
535,4.23777
536,4.37812
537,4.45295
538,4.47768
539,4.37182
540,4.11795
541,3.5338
542,3.26004
543,3.85087
544,4.46944
545,4.84693
546,4.97597
547,5.15813
548,5.25097
549,5.36402
550,5.33771
551,5.41766
552,5.44631
553,5.32222
554,5.08285
555,4.58504
556,3.48185
557,3.44425
558,4.61173
559,5.08371
560,5.24285
561,5.10142
562,4.74805
563,3.93146
564,4.10754
565,5.53132
566,6.0744
567,6.09955
568,10
569,6.73306
570,7.19688
571,6.52843
572,6.91633
573,10
574,7.18433
575,6.84399
576,10
577,10
578,10
579,7.21339
580,10
581,6.84601
582,6.86586
583,7.24163
584,6.51715
585,6.8397
586,10
587,7.89935
588,10
589,6.64099
590,6.98952
591,10
592,10
593,6.45813
594,6.46042
595,7.68491
596,10
597,6.52199
598,10
599,6.44053
600,6.36539
601,6.77841
602,6.62915
603,6.2235
604,10
605,6.38086
606,6.56095
607,6.2934
608,6.19094
609,7.07274
610,6.89927
611,10
612,10
613,6.27859
614,10
615,7.2241
616,10
617,10
618,7.73602
619,6.86498
620,10
621,7.22888
622,10
623,7.70261
624,10
625,10
626,10
627,10
628,10
629,10
630,7.01405
631,10
632,10
633,6.80594
634,10
635,10
636,6.69973
637,7.13989
638,10
639,6.66081
640,6.62397
641,7.67243
642,10
643,6.15571
644,6.92966
645,6.70134
646,6.69418
647,10
648,10
649,7.34078
650,6.96882
651,6.64685
652,10
653,10
654,10
655,6.39191
656,6.57529
657,6.69862
658,10
659,10
660,6.72308
661,10
662,6.79553
663,10
664,6.41469
665,10
666,10
667,6.56441
668,10
669,10
670,10
671,8.1809
672,6.83216
673,10
674,6.34321
675,6.72604
676,6.70286
677,7.13048
678,6.46387
679,6.92219
680,7.31795
681,6.38074
682,10
683,6.89266
684,6.95319
685,10
686,10
687,10
688,6.93608
689,6.79082
690,6.6022
691,6.37587
692,10
693,6.54064
694,7.67456
695,10
696,10
697,7.16908
698,5.921
699,6.82053
700,6.13408
701,6.41807
702,10
703,6.65261
704,6.61342
705,5.81882
706,5.96211
707,5.82251
708,5.73648
709,5.578
710,5.57809
711,5.55767
712,5.48507
713,5.36261
714,5.33703
715,5.18825
716,5.12602
717,5.03601
718,4.90323
719,4.83812
720,4.73516
721,4.59698
722,4.50578
723,4.38339
724,4.25783
725,4.13092
726,3.99719
727,3.82216
728,3.63196
729,3.44366
730,3.25088
731,3.04424
732,2.81582
733,2.57284
734,2.31355
735,2.0409
736,1.73281
737,1.40874
738,1.07398
739,0.725564
740,0.415042
741,0.194536
742,0.0755759
743,0.0277161
744,0.0146755
745,0.0145236
746,0.0125801
747,0.013438
748,0.0155586
749,0.0163786
750,0.0162796
751,0.0171679
752,0.0224097
753,0.023952
754,0.0242673
755,0.0192542
756,0.0121528
757,0.105182
758,0.524048
759,0.904503
760,1.28978
761,1.55196
762,2.31661
763,2.99276
764,3.57448
765,4.11787
766,4.57947
767,4.89789
768,7.71654
769,5.47468
770,6.26438
771,10
772,10
773,5.70709
774,10
775,6.50107
776,6.07794
777,10
778,10
779,10
780,5.46016
781,5.98647
782,10
783,10
784,10
785,5.49826
786,6.23111
787,10
788,10
789,6.71779
790,6.45905
791,10
792,10
793,10
794,10
795,5.34087
796,10
797,7.70323
798,5.55036
799,10
800,10
801,10
802,5.61205
803,10
804,6.99648
805,10
806,5.25276
807,10
808,10
809,5.85772
810,5.39937
811,6.21687
812,10
813,10
814,10
815,10
816,10
817,6.01145
818,5.8259
819,5.40406
820,5.7782
821,10
822,10
823,5.42221
824,6.03948
825,5.19923
826,6.09086
827,10
828,5.46556
829,10
830,5.26983
831,5.65362
832,10
833,5.52291
834,5.33638
835,5.47901
836,10
837,5.25384
838,5.03265
839,5.7863
840,4.66824
841,10
842,10
843,10
844,5.71398
845,10
846,10
847,5.1413
848,10
849,10
850,4.67438
851,10
852,10
853,10
854,4.5123
855,10
856,6.00025
857,4.7388
858,10
859,6.86487
860,10
861,4.80033
862,10
863,10
864,4.0631
865,10
866,10
867,10
868,10
869,4.48763
870,10
871,10
872,10
873,4.30264
874,10
875,10
876,10
877,10
878,3.9048
879,10
880,10
881,3.38647
882,4.05079
883,4.51886
884,5.07809
885,5.73246
886,5.23456
887,5.09302
888,4.47985
889,4.761
890,10
891,5.71624
892,10
893,4.80178
894,10
895,4.72839
896,4.8695
897,4.83045
898,4.94167
899,10
900,5.70371
