Wavelength (nm),%T
500,-0.00260621
501,-0.0022126
502,-0.00265783
503,-0.00264391
504,-0.0026495
505,-0.00273668
506,-0.00238238
507,-0.00228794
508,-0.00317931
509,-0.002012
510,-0.00231169
511,-0.00238327
512,-0.00260458
513,-0.00196485
514,-0.00199187
515,-0.00217042
516,-0.00180086
517,-0.00166044
518,-0.00126308
519,-0.000774582
520,-0.000324709
521,0.0010449
522,0.00334757
523,0.00632248
524,0.0124576
525,0.0226888
526,0.0374186
527,0.0625411
528,0.109399
529,0.213877
530,0.46792
531,1.20228
532,3.82666
533,14.1012
534,39.5381
535,62.7961
536,64.8262
537,60.6718
538,62.3107
539,67.962
540,74.3072
541,78.6274
542,80.3816
543,80.4107
544,80.1728
545,79.9731
546,80.3503
547,81.0261
548,81.5385
549,82.0003
550,82.2161
551,82.4922
552,82.7829
553,83.1164
554,83.4925
555,83.6926
556,83.7566
557,83.6344
558,83.1307
559,82.5864
560,82.0116
561,81.7608
562,81.8641
563,82.2321
564,82.7817
565,83.2881
566,83.4345
567,82.8256
568,81.0968
569,78.3673
570,74.376
571,72.0659
572,72.7729
573,74.1713
574,65.2131
575,41.5141
576,18.4704
577,6.83419
578,2.59539
579,1.09316
580,0.502117
581,0.246478
582,0.126498
583,0.0683221
584,0.0375577
585,0.0222163
586,0.0119268
587,0.0066694
588,0.00325635
589,0.00187292
590,0.00132682
591,0.000273373
592,-0.000596407
593,-0.00104843
594,-0.0011478
595,-0.000929075
596,-0.00171513
597,-0.00208177
598,-0.00118483
599,-0.000921925
600,-0.000819311
