Wavelength (nm),%T
550,0.000631901
551,0.000339129
552,0.000350363
553,0.000423313
554,0.000400382
555,0.000316295
556,0.000170774
557,0.000319039
558,0.000135504
559,0.0000745171
560,0
561,-0.000176273
562,0.000152257
563,0.00012775
564,0.0000257388
565,-0.0000259028
566,0.0000909942
567,-0.000144
568,-0.0000262973
569,0.000250355
570,-0.000107545
571,-0.000510219
572,-0.000294169
573,-0.00049805
574,-0.000367407
575,-0.000282193
576,-0.00041633
577,-0.000545114
578,-0.000534686
579,-0.000149588
580,-0.000293553
581,-0.000394752
582,-0.000404221
583,-0.00049799
584,-0.000690319
585,-0.000214294
586,-0.000484865
587,-0.00038002
588,-0.000281244
589,-0.000291501
590,-0.000333968
591,-0.000391738
592,-0.000388974
593,-0.000493452
594,-0.000269551
595,-0.000421083
596,-0.000514424
597,-0.000340458
598,-0.000333035
599,-0.000373402
600,-0.000106434
601,-0.000120204
602,-0.000109868
603,-0.000322741
604,-0.0000251799
605,-0.000230149
606,0.0000129596
607,0.000118228
608,0.000504841
609,0.00130311
610,0.00226166
611,0.0043369
612,0.00745054
613,0.0128667
614,0.0219146
615,0.0367297
616,0.0619908
617,0.109554
618,0.205411
619,0.419563
620,0.957172
621,2.44249
622,6.94192
623,19.421
624,43.9038
625,69.2786
626,81.8032
627,83.312
628,82.8032
629,83.6152
630,85.4181
631,87.1586
632,88.1211
633,88.3429
634,88.1404
635,87.5124
636,86.6426
637,85.7745
638,85.0193
639,84.3285
640,83.9312
641,83.7159
642,83.5637
643,83.7613
644,84.0582
645,84.4703
646,85.3065
647,85.8822
648,86.5531
649,87.0767
650,87.6691
651,88.1491
652,88.4296
653,88.6406
654,88.5604
655,88.702
656,88.3617
657,88.2425
658,88.0663
659,87.934
660,87.8587
661,87.6254
662,87.4392
663,87.5064
664,87.5217
665,87.5158
666,87.7643
667,88.0949
668,88.2394
669,88.4713
670,88.6018
671,88.6873
672,88.7783
673,88.7398
674,88.5897
675,88.6695
676,88.4991
677,88.2392
678,87.9051
679,87.9985
680,87.7741
681,87.7064
682,87.6745
683,87.6479
684,87.6902
685,87.7767
686,88.1083
687,87.9917
688,88.1309
689,88.2318
690,88.2301
691,88.1123
692,88.2187
693,88.1507
694,88.2446
695,88.2109
696,88.2981
697,88.0919
698,88.1217
699,87.9321
700,87.9612
701,87.872
702,87.9669
703,87.9283
704,87.99
705,88.0872
706,87.9686
707,87.9802
708,88.3715
709,88.1585
710,88.0698
711,88.1174
712,88.1762
713,88.0813
714,88.099
715,87.8201
716,87.737
717,87.799
718,87.7038
719,87.578
720,87.5244
721,87.397
722,87.3675
723,87.3142
724,87.2663
725,87.4078
726,87.381
727,87.3277
728,87.3614
729,87.491
730,87.5314
731,87.6065
732,87.722
733,87.6946
734,87.9832
735,87.9046
736,87.851
737,87.7616
738,87.969
739,87.6367
740,87.7047
741,87.6068
742,87.3465
743,87.3567
744,87.0265
745,86.9736
746,86.8832
747,86.887
748,86.6539
749,86.4072
750,86.443
