Wavelength (nm),OD
200,4.78652
201,4.11928
202,4.63599
203,4.36082
204,10
205,4.29775
206,10
207,10
208,4.68175
209,10
210,10
211,10
212,4.47896
213,5.38787
214,4.62137
215,10
216,5.16704
217,6.55892
218,4.99129
219,5.41237
220,4.85313
221,10
222,4.47885
223,10
224,4.62359
225,5.50622
226,5.25923
227,5.0489
228,4.94373
229,10
230,10
231,10
232,5.19606
233,10
234,4.84854
235,10
236,10
237,10
238,4.62873
239,10
240,10
241,10
242,10
243,10
244,10
245,10
246,5.98778
247,10
248,4.53028
249,10
250,4.71194
251,5.22521
252,10
253,10
254,10
255,6.46538
256,10
257,10
258,5.33824
259,10
260,10
261,10
262,4.25293
263,10
264,10
265,5.28787
266,10
267,10
268,4.51843
269,10
270,4.09656
271,5.17839
272,10
273,4.41032
274,4.84066
275,4.91969
276,10
277,10
278,4.23045
279,4.74318
280,4.86921
281,4.29528
282,5.6312
283,10
284,4.21274
285,10
286,10
287,10
288,5.22134
289,10
290,10
291,10
292,5.08334
293,4.0248
294,4.10249
295,5.10047
296,4.75493
297,4.3947
298,10
299,10
300,4.61834
301,10
302,4.09516
303,3.8633
304,10
305,5.2709
306,4.39912
307,10
308,10
309,4.03275
310,4.23028
311,4.42654
312,10
313,4.49742
314,4.2198
315,10
316,4.55723
317,10
318,4.67593
319,4.21028
320,3.97301
321,10
322,6.05856
323,4.31743
324,4.47991
325,4.2182
326,10
327,4.22731
328,10
329,3.80211
330,4.43394
331,10
332,10
333,6.35609
334,10
335,10
336,10
337,4.85329
338,10
339,3.87818
340,3.59607
341,10
342,5.64946
343,3.71785
344,3.64416
345,10
346,3.80806
347,10
348,4.26843
349,10
350,5.41928
351,10
352,5.07075
353,6.7966
354,10
355,5.39806
356,5.74148
357,5.39194
358,6.27039
359,10
360,5.46865
361,10
362,10
363,10
364,10
365,5.68535
366,5.8056
367,10
368,10
369,6.17925
370,10
371,5.61562
372,10
373,10
374,6.46747
375,5.71688
376,10
377,6.11079
378,10
379,10
380,10
381,10
382,10
383,10
384,6.21224
385,6.60056
386,10
387,10
388,10
389,10
390,10
391,6.02873
392,7.03449
393,10
394,10
395,10
396,6.39834
397,10
398,10
399,6.54394
400,6.27282
401,10
402,10
403,5.90228
404,5.84348
405,10
406,10
407,10
408,6.27728
409,10
410,7.11492
411,10
412,10
413,6.26148
414,6.37124
415,7.56682
416,10
417,10
418,6.28172
419,10
420,10
421,6.35996
422,10
423,6.90949
424,6.82534
425,6.89329
426,6.47764
427,6.42705
428,6.24488
429,6.71042
430,6.27863
431,7.11549
432,6.62794
433,6.46438
434,10
435,6.38797
436,6.99628
437,6.91143
438,10
439,10
440,7.52832
441,6.67944
442,6.40771
443,10
444,10
445,10
446,10
447,6.43186
448,6.65162
449,6.98893
450,6.40448
451,10
452,6.70117
453,10
454,10
455,6.57191
456,6.76208
457,7.57887
458,6.65719
459,7.00446
460,6.53868
461,8.36054
462,6.7114
463,10
464,10
465,6.5116
466,7.13082
467,6.77644
468,7.55903
469,6.72009
470,10
471,10
472,6.35678
473,6.78275
474,10
475,10
476,7.03138
477,6.69067
478,7.5527
479,6.28893
480,7.11412
481,6.70473
482,8.76141
483,7.54125
484,6.76657
485,6.61539
486,6.66342
487,7.28383
488,6.32471
489,10
490,6.72206
491,6.551
492,6.05466
493,6.29186
494,6.17231
495,5.9398
496,5.91851
497,5.81609
498,5.53347
499,5.47205
500,5.28597
501,5.10779
502,4.92804
503,4.72727
504,4.50921
505,4.27681
506,4.0114
507,3.72229
508,3.40731
509,3.04644
510,2.63717
511,2.16466
512,1.61017
513,0.967818
514,0.404583
515,0.17747
516,0.179872
517,0.179681
518,0.153981
519,0.134084
520,0.12771
521,0.132346
522,0.165711
523,0.390187
524,0.83939
525,1.20368
526,1.56303
527,1.81911
528,2.27246
529,2.66567
530,3.01184
531,3.32068
532,3.59483
533,3.85493
534,4.07825
535,4.30422
536,4.47494
537,4.67229
538,4.83522
539,5.01646
540,5.09342
541,5.29198
542,5.39772
543,5.55622
544,5.62135
545,5.77144
546,5.86641
547,5.93845
548,5.90391
549,6.02631
550,6.00533
551,6.32896
552,6.19272
553,6.56177
554,6.28268
555,6.32979
556,6.40459
557,6.49505
558,6.18157
559,6.49472
560,6.31039
561,6.65008
562,6.53158
563,6.75747
564,6.65006
565,6.97969
566,6.81938
567,10
568,6.40965
569,6.64207
570,6.97506
571,6.30774
572,6.49761
573,10
574,10
575,6.64113
576,10
577,6.57047
578,6.96275
579,8.03955
580,6.29121
581,10
582,7.26546
583,10
584,6.73913
585,8.20462
586,10
587,7.25471
588,7.08706
589,10
590,7.24309
591,10
592,10
593,6.99281
594,6.80145
595,10
596,7.48836
597,10
598,10
599,10
600,7.31538
601,10
602,10
603,7.69229
604,7.00933
605,6.94113
606,6.94488
607,7.0434
608,7.3132
609,6.5992
610,6.11162
611,7.5608
612,7.30365
613,7.774
614,10
615,6.82364
616,6.58724
617,10
618,10
619,10
620,7.38658
621,7.43911
622,10
623,10
624,10
625,10
626,10
627,10
628,10
629,10
630,7.55851
631,7.54903
632,10
633,6.91457
634,10
635,7.61263
636,6.78793
637,10
638,6.44158
639,10
640,10
641,10
642,10
643,6.36544
644,10
645,7.36164
646,10
647,7.6697
648,10
649,10
650,6.885
651,10
652,10
653,6.81319
654,10
655,10
656,7.34728
657,10
658,7.65604
659,10
660,6.6157
661,10
662,7.67485
663,10
664,10
665,7.17599
666,7.6542
667,6.57342
668,10
669,10
670,10
671,10
672,10
673,7.04551
674,10
675,7.03994
676,10
677,10
678,10
679,7.72337
680,7.05589
681,6.80328
682,6.12872
683,10
684,10
685,10
686,10
687,6.80624
688,10
689,7.3538
690,10
691,6.49902
692,6.40158
693,6.56874
694,10
695,6.10959
696,10
697,10
698,7.36501
699,10
700,10
701,10
702,6.06507
703,6.86792
704,7.62901
705,6.46821
706,6.93996
707,6.78986
708,10
709,10
710,10
711,6.86169
712,6.06391
713,10
714,6.61202
715,6.36679
716,10
717,6.6775
718,6.16503
719,6.09307
720,10
721,10
722,6.854
723,10
724,6.03034
725,10
726,10
727,10
728,6.00552
729,6.36342
730,10
731,10
732,10
733,10
734,5.96509
735,7.0674
736,10
737,10
738,6.12621
739,7.33878
740,10
741,10
742,6.27119
743,10
744,10
745,6.36852
746,10
747,10
748,10
749,10
750,10
751,5.83271
752,5.53409
753,6.85012
754,10
755,10
756,6.03855
757,10
758,10
759,5.96915
760,5.63997
761,5.79187
762,10
763,10
764,10
765,10
766,10
767,10
768,5.64794
769,6.21547
770,10
771,5.85559
772,10
773,5.63796
774,10
775,10
776,10
777,10
778,10
779,10
780,6.40447
781,10
782,10
783,5.57212
784,5.87913
785,5.56425
786,5.76409
787,6.24038
788,5.64744
789,10
790,10
791,10
792,6.06113
793,5.90232
794,10
795,10
796,5.36871
797,10
798,5.50053
799,5.50745
800,5.50604
801,5.21609
802,10
803,10
804,5.45461
805,5.76192
806,10
807,6.40779
808,10
809,5.87231
810,5.29721
811,5.51165
812,5.63584
813,5.90179
814,5.3347
815,5.61729
816,10
817,5.63836
818,6.58429
819,5.76082
820,5.35457
821,10
822,10
823,5.37789
824,4.92031
825,10
826,10
827,5.0542
828,10
829,5.42371
830,6.24905
831,5.31974
832,5.24381
833,10
834,5.56302
835,10
836,10
837,4.95391
838,5.92237
839,5.19892
840,10
841,10
842,5.3264
843,5.28695
844,10
845,10
846,10
847,4.93147
848,10
849,5.09766
850,5.12877
851,4.61497
852,4.58614
853,10
854,5.00321
855,4.68519
856,5.14863
857,4.41664
858,10
859,10
860,5.34407
861,4.8167
862,4.13753
863,4.83391
864,10
865,4.64731
866,4.37207
867,4.7887
868,10
869,10
870,3.90223
871,10
872,3.88983
873,10
874,4.85044
875,3.76438
876,4.86506
877,4.1614
878,3.6101
879,10
880,3.60839
881,10
882,4.26861
883,4.48941
884,4.8341
885,10
886,4.89658
887,5.20603
888,10
889,5.15749
890,5.57841
891,5.90941
892,5.56632
893,5.25006
894,5.49511
895,5.82958
896,5.15753
897,5.76684
898,5.09419
899,5.92206
900,5.46919
901,4.91579
902,5.19023
903,5.43318
904,5.47184
905,5.11789
906,5.91686
907,5.80092
908,10
909,5.98577
910,5.66887
911,5.08735
912,5.19816
913,6.22682
914,5.35283
915,5.16319
916,5.48765
917,6.23751
918,10
919,5.4971
920,5.28394
921,5.51858
922,5.42422
923,5.76149
924,10
925,5.5411
926,6.06353
927,10
928,6.38081
929,5.33107
930,10
931,6.16297
932,10
933,10
934,5.37563
935,5.49301
936,6.19244
937,10
938,10
939,5.53483
940,10
941,10
942,5.4535
943,6.09526
944,6.39762
945,10
946,10
947,6.56987
948,5.63605
949,5.49264
950,10
951,10
952,6.52548
953,10
954,10
955,6.023
956,10
957,10
958,10
959,6.39863
960,10
961,5.73036
962,10
963,5.53106
964,5.73178
965,6.6497
966,10
967,5.83973
968,5.52841
969,5.67643
970,10
971,5.59251
972,5.50863
973,5.98726
974,5.70991
975,5.64101
976,5.38058
977,5.40597
978,5.28075
979,5.20243
980,5.48659
981,6.74778
982,5.17241
983,5.74748
984,5.34037
985,5.34814
986,5.25408
987,5.5017
988,6.11385
989,5.33728
990,5.37133
991,5.47907
992,5.31018
993,5.47361
994,5.40151
995,5.28634
996,5.39047
997,5.22101
998,5.15726
999,5.3292
1000,5.79149
1001,5.75127
1002,5.14267
1003,5.62113
1004,5.37335
1005,5.50635
1006,5.40973
1007,5.51338
1008,5.41621
1009,5.14734
1010,5.36994
1011,5.33375
1012,5.67954
1013,5.2671
1014,5.37688
1015,5.09132
1016,5.124
1017,5.08411
1018,5.22733
1019,5.22359
1020,5.21851
1021,5.3625
1022,5.22356
1023,5.33361
1024,5.10937
1025,5.13429
1026,5.18779
1027,5.18871
1028,5.12865
1029,4.95034
1030,5.03499
1031,5.07998
1032,4.97764
1033,5.124
1034,5.00613
1035,4.99403
1036,5.06239
1037,4.90991
1038,5.07208
1039,4.99588
1040,4.94857
1041,4.97992
1042,4.94089
1043,4.91501
1044,4.92811
1045,4.87358
1046,4.86603
1047,4.97587
1048,4.77269
1049,4.75158
1050,4.72522
1051,4.76593
1052,4.77669
1053,4.80126
1054,4.70162
1055,4.74433
1056,4.73256
1057,4.71689
1058,4.69821
1059,4.63227
1060,4.67306
1061,4.63808
1062,4.67649
1063,4.60915
1064,4.67848
1065,4.58035
1066,4.61175
1067,4.55381
1068,4.52681
1069,4.548
1070,4.51989
1071,4.53794
1072,4.50183
1073,4.50422
1074,4.47127
1075,4.46757
1076,4.44512
1077,4.43256
1078,4.41844
1079,4.39755
1080,4.36159
1081,4.38953
1082,4.37115
1083,4.37422
1084,4.32492
1085,4.28174
1086,4.30013
1087,4.26656
1088,4.25896
1089,4.21702
1090,4.23442
1091,4.19598
1092,4.17629
1093,4.14452
1094,4.13503
1095,4.1211
1096,4.09455
1097,4.07995
1098,4.03703
1099,4.02966
1100,4.0242
